22:48:29,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,感謝を込めて配信代！綺麗な悲鳴と罵倒楽しみ！あくたんの心はつよつよなら大丈夫！頑張ってね！,red
23:01:24,￥1,111,￥1111,UCoylDlQddHweq0u59UNDE6g,よしじろう,幽霊とポッキーゲームがんばれー,gold
23:01:34,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,屋敷を潜り、ポッキーを噛み。恐怖の中でぶるぶる震えた。ガチホラゲチャレンジがんばれ！もう何も恐くない━━━！,red
23:47:44,￥1,220,￥1220,UCWnB4EKk11eHV47qZKXzRIQ,すりいぷ,あくたんのホラゲ実況見てるとラップ音とか物が勝手に落ちるようになったんだが………,gold
00:31:59,HK$44.50,￥612,UCXnpEQ5_IGqyck5Z48hw_mg,紫Onion,_,springgreen
01:05:17,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,おつかれさま！すっごいがんばった！！,springgreen
01:05:48,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,SAN値ピンチ！！ホラーおつかれさま！！,springgreen
01:05:45,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,2時間お疲れ～,cyan
01:06:17,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,👏👏👏👏👏👏👏👏👏👏,cyan
01:06:04,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,恐怖に負けずによくがんばったね、おつかれー！よしよしヾ(・ω・｀),springgreen
01:06:15,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,お疲れ様！,gold
01:06:24,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,おやすみ,springgreen
01:06:28,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,ホラゲーお疲れ様です！,cyan
01:06:32,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,ホラゲー2時間お疲れ様！！よく頑張った！,springgreen
01:06:33,￥1,111,￥1111,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ホラゲちゃれんじお疲れ様っ！！怖い中よう頑張った…！！,gold
01:06:35,￥500,￥500,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,おつかれさま！よく頑張ったね！！,springgreen
01:06:40,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！よく頑張った,cyan
01:06:57,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,よく頑張りました～！,cyan
01:06:56,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,お疲れさまでした～苦手なホラゲよく頑張った！,gold
01:07:18,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,お疲れさま！頑張ってた！！！,cyan
01:07:20,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ホラゲお疲れ様です！謎深いゲームだった…,springgreen
01:08:08,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつあくあ～⚓ホラゲ苦手なのに頑張ってえらい,cyan
01:08:08,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,ホラゲお疲れ様！よく頑張った！,cyan
01:07:59,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
01:08:01,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ホラゲお疲れ様でした！！,cyan
01:08:14,￥100,￥100,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,_,blue
01:08:15,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,おつあくあ～⚓,springgreen
01:08:16,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,2時間よく頑張った！お疲れ様！,cyan
01:08:18,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
01:08:26,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
01:08:27,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ホラゲお疲れさま。難しかったけど頑張ってえらい,springgreen
01:08:32,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ホラゲーお疲れ様！よく頑張った！,springgreen
01:08:40,￥100,￥100,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,_,blue
01:08:42,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,ホラゲお疲れ様！！！よく頑張った！！！✨,springgreen
01:09:02,$11.11,￥1186,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,thank_you_for_streaming_Aquanyan_👏_今日も可愛い_👏,gold
01:09:02,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,２時間がんばった！お疲れさま～,springgreen
01:09:05,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,お疲れ様ー,springgreen
01:09:20,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,お疲れ様！あくあちゃんよう頑張った！！！,cyan
01:09:30,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,ホラゲお疲れ様ー！,cyan
01:09:31,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,ホラゲーお疲れ様！重いのは2PCにしたほうがいいのかな？,springgreen
01:09:35,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
01:09:49,￥1,111,￥1111,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,苦手なホラゲよく頑張りました！,gold
01:10:11,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,ホラゲお疲れ様！！今日はがんばった！,springgreen
01:10:51,￥200,￥200,UCSlwZTVbvksgOr0CBJrRRVQ,棋棋羅,今天啊夸也很可爱，辛苦啦～(あくたん今日もかわいい，お疲れさま～),cyan
01:11:11,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,お腹肉厚阿夸も大好きな鬼,二時間ホラーゲー厶お疲れ様でした~,cyan
01:13:08,NT$750.00,￥2869,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,スパチャ読むおつあくあ～～～have_a_nice_dream,magenta
01:18:47,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
01:18:53,￥500,￥500,UCM_g3R00h0jkayCMB8NXw3g,ポケチュウ,_,springgreen
01:19:16,HK$38.00,￥523,UCmlrlEgf2xb_0EuP3HNu7pw,ことりは俺の嫁_!!,お疲れ様でした!私は先に寝ます！また_明日,springgreen
01:19:47,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,お疲れ様です。,cyan
01:20:25,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,VISAGE配信おつあくあー！あくたんへの初スパチャ,cyan
01:20:41,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,久しぶりに配信最初から最後まで見れて楽しかったー。ありがとー。,springgreen
01:21:08,￥370,￥370,UCm5UpNpjneMUgzC20aqfruA,おたかーら,ホラゲおつあくあ😊,cyan
01:21:45,￥1,112,￥1112,UCd06jOrXxtcwh7JGC8uWz3A,プールさん,鼻すすり助かる,gold
01:21:44,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,あくたんホラゲーお疲れ様～　頑張れてえらい！　仕事なのでお先失礼しまする。おやぷみ。,springgreen
01:23:20,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,見てるだけでもちょいちょい怖かった。お疲れ様,springgreen
01:29:18,￥120,￥120,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
01:29:33,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,口内炎は薬を塗るのが一番ですよ,cyan
01:30:03,￥100,￥100,UC_Pws6F2FxJ_y3IODfHv2Hg,なりん,_,blue
01:31:08,￥200,￥200,UC1zeksp492B1N9E2o0KYnGg,とりにく,2回行動ありがとう！口内炎は飲み、塗り、貼り薬が市販であるみたいだから探すと良いかもですね,cyan
01:31:28,$5.00,￥534,UCkHoyADpd6ULQYezOvF2FLg,踊るの道化師,おやすみ~,springgreen
01:31:58,$10.00,￥1068,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,お薬代、傷口に貼るタイプがおすすめ,gold
01:32:55,NT$150.00,￥573,UCWF3ni16w6cYzT0UdBVBEWA,歐廿咪惠,おやすみ,gold
01:33:13,￥200,￥200,UCd06jOrXxtcwh7JGC8uWz3A,プールさん,ちゃんと言って欲しいだけ,cyan
01:39:56,￥610,￥610,UCiM4GklRHBfspEUpGe-YDfw,nさん,_,springgreen
01:40:41,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,企画に乗っただけだけど参加してよかった,cyan
01:40:38,￥200,￥200,UCu15Q8xd06B63Pk86_IPwJw,yami_1224,44.5草,cyan
01:53:20,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,すいちゃんとコラボする汝を片目片耳つぶして楽しむナントカホニャララ,汝の誕生日の約2週間後が我の誕生日だ余☆(^)3(^)/チュ♪,springgreen
01:53:42,$5.00,￥534,UCall-LsT92DugN0Rj6-sbAg,浦パン,ちゃん,springgreen
01:55:30,￥5,000,￥5000,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,いつも元気をもらってます！本当にありがとう！これからもあくあちゃんのこと応援していきます！！！早くPCが軽くなって、配信しやすくなるといいね。ちなみにCODをプレイしてた時にウイルスソフトのせいで、毎回起動して10分でPCが落ちて発狂してた記憶が...消したら治ったからウイルスソフト消してみるといいかも！,magenta
01:57:42,￥500,￥500,UCnJtZ1P5Ew06QwWj7LCkC0w,自称AKUKIN建設「」ベーコン,2回行動、エモ話し助かります。最近あくたんに出会ったばかりで手紙とか書いたことないですが、お誕生日には送りたいと思います。,springgreen
02:00:08,￥200,￥200,UCC32UifhB4_l4Y87kaWhM7A,ある,_,cyan
02:00:56,₩5,000,￥475,UCiuJ6KRS9fwF_pfMTFz-cVw,Lusily,aquaさんを応援していつも楽しんで見ています。_今日は私の誕生日なんですが、祝ってくれたら嬉しいです！_これからも応援していつも楽しんでみます！,springgreen
