04:00:20,￥10,000,￥10000,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,どぉしてこんな時間から配信なんだよぉ(-_-)zzz,red
04:01:48,￥2,440,￥2440,UCEv3hxwFO9wcthIWmjNxX5Q,こたつ,寝ようと思ったら配信告知来たので置いときます。マイクラ頑張って！,darkorange
04:17:38,￥10,000,￥10000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,この時間に見れるとは……いつも仕事でリアタイ見れないので助かる！,red
04:19:04,￥300,￥300,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,お茶買ってください,cyan
04:19:56,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,今きました,cyan
04:28:12,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,忍法回線切断の術_助かる,gold
04:28:17,￥500,￥500,UCUHp1WfBftzrXyk5b0viwhw,アドル,おかえり,springgreen
04:28:36,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,仕事だから後で見るねーおやすみ……,cyan
04:29:00,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,無自覚だったんだ…？,cyan
04:29:20,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,かげろうダジャレ成分足りなかったから何か言っていいのよ,cyan
04:30:26,￥500,￥500,UC4O9Fo8VeHeij_jXNoaT98w,田中りょうぺい,おはようございます,springgreen
04:35:40,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,おはようございます。,cyan
04:37:01,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,WiFi,cyan
04:37:37,￥500,￥500,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,こんな時間にやってて草代,springgreen
04:40:53,￥610,￥610,UCLheRFSUOQrbyfvGtmPYvXQ,キース,収益化通ったもんね！,springgreen
04:40:56,￥200,￥200,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,ごめんけど二度寝します代,cyan
04:41:47,￥200,￥200,UCQrSs1-gh-qyqELa62hxkjg,マイクロ3,そろそろ寝ます😪かなたん強くいきろよ,cyan
04:42:10,￥490,￥490,UCV03SthyXRwvKrfYDVakSRw,V_FOX,今月のメンバー台,cyan
04:42:58,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,初見です！ダジャレ面白いですね！あはは,cyan
04:43:00,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,お先に寝ます。切り抜き、了解しますた。,cyan
04:43:30,￥200,￥200,UCodkEKkxHSS1ZYBUeEia0pw,11_05,堕天代,cyan
04:43:50,￥1,000,￥1000,UCWAdQMK5ecH9jsC_TrMjc4g,エヴィ・ネーム-Evi_Name-,そんな不憫なかなたんに初コメと初スパチャをプレゼント,gold
04:44:03,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,落下ボーナス,cyan
04:45:20,￥250,￥250,UCT7nwteeSJ8qPaQoWCnNJzg,たろちゃん_-_Tarochan,逝かないで,cyan
04:45:46,￥200,￥200,UCpyNA_4m1m4s736kNALoOWg,黒耀_【Kokuyo】,かなしいなあ,cyan
04:45:57,$5.00,￥534,UCaYBf_oIuikt0IvavkfudyA,ティノ,溶岩に囚われの天使,springgreen
04:45:59,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,おやすみなさい,cyan
04:46:13,￥500,￥500,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,天音かなたに幸運を！！,springgreen
04:46:14,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,お疲れ様でした～,springgreen
04:46:24,￥200,￥200,UCUHp1WfBftzrXyk5b0viwhw,アドル,泣かないで、楽しかったよ！！(´∇｀),cyan
04:46:46,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,かなた,cyan
04:48:08,￥490,￥490,UCN4MVwvZe7Xf_m6LZf_tOJg,みん,おつかれ！,cyan
04:48:14,￥200,￥200,UCymag0ihqiqGh270UlSD5Mw,いちご凪,かぁいいねぇ…,cyan
04:48:32,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,スパチャを投げまくってスパチャ読みで,cyan
04:48:34,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,おつかなた～,cyan
04:48:44,￥250,￥250,UCrE5FMl4889r88cZE6PhpuA,ルミナス,おはかなたー。かなたん→わため→朝ココの流れができたら嬉しい！_ただ今回はタイミング悪そう。,cyan
04:48:57,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,「抱き枕が無いと眠れないの？しょうがないなあ…じゃぁ、今日だけ代わりになってあげるよ」お願いしていいですか？,springgreen
04:49:12,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,背中の手羽先美味しそうですね,cyan
04:49:31,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,おつかなた～。出勤前に面白いの見れたので頑張ってきます。,cyan
04:49:45,￥250,￥250,UCI9JpAryWzxmzmWMOsvCkQA,戦国武将,イケボで｢アイルビーバック｣お願いします,cyan
04:50:04,￥1,000,￥1000,UCzWsLWlMlcarbpCsryxPxMA,ごましお,消火器代,gold
04:50:09,CA$10.00,￥843,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,おやすみ～～,gold
04:50:50,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,今日の無茶ぶり：アムロの声真似でじゅげむじゅげむ全文お願いします,cyan
04:50:56,￥200,￥200,UCqEoGkXij0Rwh_6GPrycxWw,YMS_04,マグマダイブ代,cyan
04:50:57,￥610,￥610,UCEv3hxwFO9wcthIWmjNxX5Q,こたつ,最後まで見てしまった,springgreen
04:50:59,￥250,￥250,UCxt77NXpmA2gRj5iNEQ749g,かっくん,bot,cyan
04:51:55,￥200,￥200,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,不憫可愛い,cyan
04:51:58,￥500,￥500,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,溶岩に貢ぐ配信面白かったよ、不憫もへい民もかなたんの味方だよ,springgreen
04:52:08,￥490,￥490,UCSJ_mS0kMnonmmeHXcOSpWw,なつなつ,雑,cyan
04:52:27,￥280,￥280,UCZBvw_7vzrd3MWs1Py2kXhg,ずき,初スパチャ。こんなもんしか出せないけど将来的には限界スパするからな！！！,cyan
04:53:18,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ガチャ断ちできたら赤スパするんだ・・・,cyan
04:55:12,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おはよ,cyan
04:55:42,￥200,￥200,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,おやすみなさいをくださいな！,cyan
04:57:40,￥250,￥250,UCTMKxmh9J_2azpk5S5yrhrg,もつねん,質問です。,cyan
04:58:08,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,BOTとの戦いはこれからだ！！,cyan
04:58:59,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,萌え声で「はにゃ～ん」お願いします💫,springgreen
05:00:08,￥250,￥250,UCRe2bXAJ14955PvkCBZcL5g,チャイス,かなたん今日も可愛い代,cyan
05:00:31,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,不憫に負けないでえらい！　楽しかったよ！,cyan
05:00:50,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,今日も1日頑張ろうね!をお願いします,cyan
05:01:01,￥500,￥500,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,ツイッターフォロワー10万人いってる！,springgreen
