22:03:46,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,仕事があるので許して下さい…(_˘ω˘_)ｽﾔｧ,red
22:31:53,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,44万人おめでとう！(_˘ω˘)ｽﾔｧ…,red
22:57:00,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,怖いから布団かぶって応援,red
23:04:32,￥200,￥200,UCHp3d6If-H6TG4C3fSk0C9w,まめお,_,cyan
23:04:34,￥500,￥500,UCk3bTw96zja-8BF1dwl3mzg,かみな,自分も一カ月前足の小指ぶつけて骨折したよ,springgreen
23:04:35,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,お大事にしてね......,cyan
23:04:37,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],お大事にね…,cyan
23:04:41,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,ある意味ホラー,springgreen
23:04:44,￥563,￥563,UCdmVDfFzUU7dxoMEb9ZanbQ,だじん,おあよ～～～,springgreen
23:04:45,￥610,￥610,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,_,springgreen
23:04:47,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,骨折治療費,cyan
23:04:47,￥1,000,￥1000,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,お大事にして下さい,gold
23:04:49,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,お大事にね…(´・ω・｀),cyan
23:04:56,￥1,000,￥1000,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,お大事に...,gold
23:04:56,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,お大事にですよ,springgreen
23:04:58,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,気をつけてね,cyan
23:05:04,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,ゆび大事にね！,red
23:05:06,￥200,￥200,UCYvs2Oi-330KY5zZUq2RQfA,レオ,足の指の骨代,cyan
23:05:08,￥2,563,￥2563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,ころさん44万人おめでとう！5日ぶりの生配信見れて嬉しい！足お大事にしてね！,darkorange
23:05:13,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,病院代,springgreen
23:05:17,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,お大事にね…,cyan
23:05:18,￥563,￥563,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,お大事に...,springgreen
23:05:19,￥1,000,￥1000,UCbKFiyS7VF0vsEH_lXN6Lrg,okinu,病院行って。,gold
23:05:20,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,ものもらいといい体には気を付けるんやよー？,springgreen
23:05:21,￥1,000,￥1000,UCuJlCzzzPvTbCIVJ7kzjErA,社会人N,少ないけど治療費に,gold
23:05:23,￥1,000,￥1000,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,お大事に！,gold
23:05:24,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,お見舞い代　気負付けてね～,springgreen
23:05:30,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,気を付けます。おやつ代に,springgreen
23:05:35,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,お大事に,cyan
23:05:39,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,足の指も置いておきます,springgreen
23:05:44,￥563,￥563,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,足の指もあげるから治って,springgreen
23:05:46,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,_,cyan
23:05:53,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お大事にしてください。,cyan
23:05:56,￥610,￥610,UCqM8hjpcpVVvMj3LUnkoc3A,ぎむた,_,springgreen
23:06:01,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんお大事に,springgreen
23:06:02,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,お大事に・・,cyan
23:06:05,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,お大事にね,springgreen
23:06:06,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,４４万人おめでとう！お大事に,cyan
23:06:07,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,お大事に代,springgreen
23:06:09,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,springgreen
23:06:12,￥200,￥200,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,お見舞い,cyan
23:06:14,￥2,000,￥2000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,治療費の足しに…お大事に,darkorange
23:06:15,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お大事に,cyan
23:06:16,￥250,￥250,UCMt0DtZ8CmEyJ317GUW2LSw,エナドリつくたん,指です。代わりにくっつけてください。,cyan
23:06:18,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんの裏社会講座参考に指詰めてるから大丈夫,cyan
23:06:18,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,足,springgreen
23:06:18,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,お大事に,springgreen
23:06:19,￥610,￥610,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,お大事代,springgreen
23:06:20,$2.00,￥213,UCf8HYLwWRtdMCqVYSgkumsg,Lorilei_Ito,お大事に,cyan
23:06:24,￥1,220,￥1220,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,医療費の足しに・・！,gold
23:06:27,￥563,￥563,UCMaTmAbfkIk_N0Z8tqSF01w,リニア,_,springgreen
23:06:28,￥250,￥250,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,治療費の足しに,cyan
23:06:31,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,ゆび！ゆび！しすぎて指はあげられないけど治療費ぐらいは,cyan
23:06:33,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,お身体に気を付けて,gold
23:06:37,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,こぉちゃん_BIG_LOVE_,cyan
23:06:39,￥1,000,￥1000,UCg4Q8zkKVRrvgyMlW-VSbZQ,成吉思汗,少ないけど病院代…お大事に...,gold
23:06:41,￥200,￥200,UCPbaRaMHmshqbeL1rkLMnxg,クロス,ゆびゆび…お大事に😢　でも中指は聞いたことないw,cyan
23:06:45,NT$56.00,￥214,UCj-DoAu_hhA7xrACf1zpAyw,茶陶[ちゃとう],お大事に,cyan
23:06:53,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,_,cyan
23:06:55,￥490,￥490,UCHZgHTy0GLYTwYWp-JkI8qg,それがしでござる,治療費,cyan
23:06:59,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,足の指もどうぞ、お大事に,springgreen
23:06:59,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,俺も段ボールで足の指骨折したことある、中指,cyan
23:07:02,￥250,￥250,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,指の骨折気おつけてね,cyan
23:07:06,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,お大事にね…,springgreen
23:07:07,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,44万人突破おめでとう！足お大事にね,cyan
23:07:07,￥10,000,￥10000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,イタイコワイ,red
23:07:11,￥563,￥563,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,ほねっこ代,springgreen
23:07:14,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_hope_you_recover_soon!,springgreen
23:07:20,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ゆび代,cyan
23:07:23,￥563,￥563,UCZ7SRcnwq1656O1Ed57739A,shin_d,_,springgreen
23:07:24,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,お大事にしてね？,cyan
23:07:24,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,こーわーいー,springgreen
23:07:30,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,少ないですが治療費……,gold
23:07:35,￥200,￥200,UCcG5p5eSBvZhh56Mw67-L5Q,pepciman,ゲームしてもらったみたいですね、、、ありがとうございます,cyan
23:07:40,￥563,￥563,UCz-iB8GP5yhk3uJGrzK65sQ,くろと,治療費,springgreen
23:07:42,￥1,220,￥1220,UCuojNQHOtxNWCDDQ1GSE3Pg,ニャンコロ大魔王,ご自愛下さい。中指というのが天才過ぎます,gold
23:07:45,￥6,100,￥6100,UC4bUOczNCMphtdqFivkXy6g,イガチキ←,昨日のおかころ寝落ちして見れなかった,magenta
23:07:50,NT$30.00,￥114,UCnqW_ouoSSQf9Jxw7FNMl6A,秋本昂(ノボル),お大事に,cyan
23:07:58,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,いつものどうぞ,cyan
23:08:14,NT$150.00,￥573,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,治療費です...,gold
23:08:23,￥1,000,￥1000,UCYNw12gsaJHxyBykYfd0jaA,シリカエタノール,お大事に,gold
23:09:05,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,怖いので布団の中で目を閉じて応援してますね,springgreen
23:09:09,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,寝落ち代,cyan
23:09:16,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,良い感じ,springgreen
23:11:45,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,エアサーバーおかえり代,springgreen
23:12:36,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,少ないけど治療費に…,cyan
23:14:48,￥200,￥200,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,ゾンビ出てきそうねw,cyan
23:15:00,￥200,￥200,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,襖にぶつけて薬指折ったことあるからころさんの気持ちわかるよ・・・　指が変な方向向いてた・・・,cyan
23:16:02,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
23:16:15,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:16:33,HK$10.00,￥137,UCw9beo3XDV64S9k7bLNss5A,Ms_Xionic,_,cyan
23:24:43,$99.99,￥10682,UCfMUb_tpu6OJkkvoGfGrVFA,Ivansito69,Dojyaaan~,red
23:26:14,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:26:52,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:27:45,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,がんばれ～,springgreen
23:28:50,R$2.00,￥37,UCkKK2wnf4im_y1Y8TGGMGBw,IBM_5100,_,cyan
23:31:36,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,悲鳴可愛い！！頑張って！💪,cyan
23:31:52,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,耳が…,springgreen
23:36:20,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,❤,springgreen
23:39:28,￥563,￥563,UCypsqcBBO8lurXNnMG82a0A,勇志,のど飴代,springgreen
23:40:00,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,遅刻ゆび！,springgreen
23:43:20,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,2ヶ所分,cyan
23:43:34,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,ライブ初見です！初スパ失礼します,cyan
23:45:36,MX$10.00,￥51,UCAJHMaH1JMQZz8MBFmg3Ufw,w,_,blue
23:46:54,￥100,￥100,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,blue
23:52:58,￥12,000,￥12000,UCX0KCRZCkgRgsfxIbIV3Xtw,ガンシールドこそ我が人生,_,red
23:59:49,￥500,￥500,UCYq6EfoKlLLE3swMgI8nfdw,猫好きさん,風車は、お地蔵さんのところにお供えするのだよ,springgreen
00:02:20,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,えええ……お大事にしてくださいね,cyan
00:02:23,￥563,￥563,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,そうなんですね，指おだいじにしてください,springgreen
00:02:54,$5.00,￥534,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,_,springgreen
00:03:09,￥360,￥360,UCuRF6XURse2QdG6peThgmdQ,俺チャマch,骨折御大事に,cyan
00:03:27,￥200,￥200,UCYq6EfoKlLLE3swMgI8nfdw,猫好きさん,おそらくお菓子を階段にいた子供に渡して、ドッグフードを子供からもらったら犬に渡してみればいいと思うよ,cyan
00:04:23,￥2,000,￥2000,UC5z-f-FMZEB0n9BfQNGz90w,あおば,ころさんごめんなさい眠さの限界なので寝ます…ホラゲがんばってください。続きはアーカイブで見ます……,darkorange
00:04:36,￥200,￥200,UCPL6MFJGwhL0zCT-KK4c5KQ,Tsutarja_._ツタージャ,_,cyan
00:05:58,￥563,￥563,UCS-3knDEPEOujlMF_McWdpQ,MARU_SUN,カルシウム摂って強化改修して….,springgreen
00:06:41,$2.00,￥213,UCxtBhLpyDObLZc-C3SV1Ihg,The_Tsar,greetings_from_America!_Dog_goes_quack._we_love_u,cyan
00:09:07,￥610,￥610,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,初見です！,springgreen
00:11:46,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,雑代,cyan
00:13:34,A$5.00,￥414,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,No_one_can_stop_the_beautiful_detective_doggo_from_solving_this_case.,springgreen
00:19:19,￥563,￥563,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,ぼっちなのでクリスマス配信助かる代,springgreen
00:21:46,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,事件解決おめ。,springgreen
00:40:06,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,二度目でもビビるころさん可愛い,springgreen
00:40:41,￥200,￥200,UCIaDgR_6v5v3dtv5K-ybqsQ,泡沫輪廻,スパチャちょっとだけど受け取って,cyan
00:43:35,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ころさん差し入れコーラ,cyan
00:45:13,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:46:16,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,最近のホラー実況で一番ビビリ散らかしました。怖い。,springgreen
00:47:06,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,後ろ振り向いたときマジで怖かった,springgreen
00:47:13,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう！バッドEDも見れてすごく面白かった！,springgreen
00:47:20,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,BADend_rtaおつころーん_怖かった,springgreen
00:47:44,￥563,￥563,UCh1mMi8i8sjf3MZkXJihntA,ダイラ,最後のシーンところさんの悲鳴が怖かった,springgreen
00:47:58,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,怖かったけど、みんながいたから見れた。お疲れ様,cyan
00:48:26,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,怖がるころさんかわいかったです。足お大事に！,springgreen
00:48:33,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,最後はびっくりしましたねぇ。２ルートクリアお疲れ様です！,springgreen
00:48:40,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,けっこう怖かった。目も指もお大事に,springgreen
00:48:47,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,悲鳴代,gold
00:48:47,SGD5.00,￥400,UCzVshbqHJ6vrftFFLF3B15g,railmacher,Thank_you_for_the_stream_Korone!_It's_been_fun!,springgreen
00:48:53,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,バッドめっちゃ怖かったあｗけどクリアおめでとう！がんばった！,springgreen
00:49:08,￥563,￥563,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,おつころーん！普通にビビった,springgreen
00:49:16,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,怖かったけど面白かった,springgreen
00:49:17,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,今日も楽しかったです！またホラーゲーム挑戦してください。,cyan
00:49:19,$2.00,￥213,UCED7Vk9Qn482PY_9-T8Z0OQ,AKB48のようなアイドルグループを作りたかった人,_,cyan
00:49:26,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,めちゃめちゃ怖かった…！ころさん頑張ったね！！,springgreen
00:49:37,￥563,￥563,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,最後は怖かったね……クリアおめでと！,springgreen
00:49:38,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ホラゲおつころーん！ラストめっちゃ怖かった…ドッグフードありがとな👍,cyan
00:49:38,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,最後までクリアできてエラい,springgreen
00:49:39,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,びっくりしすぎてハートがハーッとした,cyan
00:49:40,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,さいごビックリした...,springgreen
00:49:41,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,がんばった代,springgreen
00:49:46,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,正直ころさんの悲鳴の方でビビった方が多かったまであるぞなもし,cyan
00:49:50,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,こわかった…！そして指お大事に…！！,springgreen
00:49:55,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,グッドとバッド回収おめでとう！悲鳴が力強かった,springgreen
00:49:57,￥563,￥563,UCrkqm7rf87yU663sBwWYFuA,かえるさん,_,springgreen
00:50:01,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！怖かったねｗ！ころさん頑張った！！お疲れ様！！,springgreen
00:50:12,￥610,￥610,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,良い悲鳴有難う！,springgreen
00:50:16,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,クリア&ED２つ回収おめでとう！最初に投げたスパチャのタイミング悪くて変な発言になってごめんね,cyan
00:50:20,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！BADエンド怖かったけど両方見れて良かったー！,springgreen
00:50:22,￥1,000,￥1000,UCrFnre5sRK-_hinpjYR-mFA,ボーイアメリカン,初スパ！,gold
00:50:25,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとうございます！あとお体お大事に,springgreen
00:50:29,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,お疲れ様〜。指お大事になさって,springgreen
00:50:31,$2.00,￥213,UCl1_8QJCvTDoLtrVr8Ahd2w,heartware,good_morning_korone!!!_that_game_was_scary,cyan
00:50:33,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おつころーん！クリアおめでとう！,springgreen
00:50:34,￥563,￥563,UC2-ogqpSZNezQa4ovel61PQ,れいくろす,クリア―お疲れ様！,springgreen
00:50:36,￥1,220,￥1220,UCsqURj_Y_qt1F1JZiLDWNfw,てぃーのくん。,初見で悲鳴の衝撃が凄かったです。楽しかったっす。,gold
00:50:36,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_showing_us_this_game!_Otsukoron!,cyan
00:50:39,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,クリアおめでとう！,springgreen
00:50:55,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,ピンポン代,springgreen
00:50:59,￥563,￥563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,ホラーできたえらい,springgreen
00:51:04,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,ころさんの悲鳴にはアルファ波が含まれています,springgreen
00:51:09,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつころーん！悲鳴たくさん助かった！,cyan
00:51:14,￥250,￥250,UC0UGChiODKukH96ZJK6wASQ,湊兎Minato,おつころーん！,cyan
00:51:21,￥250,￥250,UCcVPb49gKKf4TeQecaWc6iw,Ken_Mita,久しぶり、大声出しちゃった笑,cyan
