01:06:07,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,クリア耐久と聞いて,springgreen
01:06:27,￥370,￥370,UC9Y_mboUv4y1c7uY74nWVoQ,振動する神童,ぽるか可愛い頑張れ,cyan
01:06:29,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,頑張って,springgreen
01:06:38,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ポルカ頑張るか,springgreen
01:06:43,￥100,￥100,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,_,blue
01:07:10,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,応援してる、頑張ってもろて,springgreen
01:07:10,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ポルカ好きだよ。配信ガンバ！,springgreen
01:07:19,￥490,￥490,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ポルカやるのか！！_がんばれ！！！,cyan
01:07:45,￥500,￥500,UCU-zTk_GHwN3134aJEHJfFQ,逆押し,前方ガクブルフェネック期待,springgreen
01:07:38,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ポルカ頑張れ,cyan
01:08:03,SGD5.00,￥400,UCdrbXAQhvfwNoVA4YOtc33w,Oldpier,ポルカビビるか？,springgreen
01:07:44,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ホラー怖くて苦手なのでアーカイブで見れたらみます。とりあえずおひねりです！ポルカ、、、、、かわいいぞ頑張れ。。,gold
01:08:06,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,ポルカ頑張るか,cyan
01:08:06,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Be_brave!_You_can_do_it!,springgreen
01:08:52,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,GO_POLKA_!!!,cyan
01:09:36,￥500,￥500,UC-VTCShSA-d6L3Ir9yCddog,Sea*せあ,ポルカ悲鳴代,springgreen
01:09:43,￥250,￥250,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,おう、ポルカ！怖いかぁ？おっ？,cyan
01:11:57,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポルカの後ろに見える人影・・・誰？,springgreen
01:12:09,￥610,￥610,UCznSidPAbgptPohtmbR8_2g,しろえ*96,ポルカのうるさい感じが好きなんだなぁ。頑張れ〜,springgreen
01:13:51,￥200,￥200,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,ねねちの歌枠とてもよかったです。今度は、おまるんの配信も見に行きたいと思います。,cyan
01:14:36,￥500,￥500,UCd3wQeqWai1yuB948vPrhnw,天秤頭:テンビンガシラ,悲鳴たすかる,springgreen
01:14:37,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',いい叫びじゃ,cyan
01:14:38,￥500,￥500,UChbTnm828uvgR0d_biMpchQ,subaru,ポルカ出来るか？ホラー配信頑張って！,springgreen
01:15:23,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカ生きてるか？遅刻したけどのんびり応援するよー,springgreen
01:15:06,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポルカの悲鳴で飯が３杯いける,springgreen
01:15:26,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,ポルカ…大丈夫か？頑張れ！,cyan
01:15:28,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,可愛い悲鳴助かる,cyan
01:16:33,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ネコやんけ,cyan
01:16:54,RUB20.00,￥28,UCdXv1nYE4_k-pfrjsQRLWzQ,I'm,_,blue
01:17:10,￥500,￥500,UClLjv_1iI6T63Y5CESlfO3g,鈴木の方,_,springgreen
01:19:14,￥200,￥200,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,ビビりポルカかわいい,cyan
01:21:58,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,おもしろい草,springgreen
01:22:37,￥500,￥500,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,👊,springgreen
01:23:23,￥610,￥610,UCWMaugsppNJpfq5pVRak9lw,Mr.ヒロ,尾丸とはいいプロレスが出来そうだ,springgreen
01:28:10,￥1,000,￥1000,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,長い旅になりそうですね，頑張ってください,gold
01:32:34,￥1,000,￥1000,UCg80AiJpOswaFfNAvkYFu9Q,舞兎,初すぱちゃ！　初配信からキマってて賑やかで元気なポルカ好き！,gold
01:32:07,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),30分経ったぞ‼!えらいぞ‼ポルカ‼,cyan
01:32:42,￥200,￥200,UC1SWFqRHxZEZQ-xJVaEubGg,ミササギ,気づいたら寝落ちしてて遅れた！ポルカどこだ！？ここか！？,cyan
01:34:37,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,しゃーない、切り替えていけ,cyan
01:34:51,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,いらいらしないと先に言っておこう。,springgreen
01:34:56,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ぽるかわいい,cyan
01:36:13,￥200,￥200,UCxqCwwifZAlcpG_A92oZKJA,絢ねぇ,おまるんありがとう！！代　影廊頑張って～！それではおやすみなさーい(˘ω˘),cyan
01:38:57,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,ずいぶんリアルなFall_Guyだなぁ・・・,springgreen
01:39:31,￥490,￥490,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,駄々っ子助かる,cyan
01:42:12,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
01:44:00,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,伸び代しかねぇぜ！,cyan
01:46:21,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,引き戸を知らない都会っ娘だったか,springgreen
01:46:53,￥500,￥500,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,ポンコツ助かる,springgreen
01:47:19,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,クリア耐久楽しんでください,springgreen
01:47:30,￥500,￥500,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,長時間配信助かる,springgreen
01:47:33,￥500,￥500,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,ポンコツ代,springgreen
01:47:35,￥200,￥200,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,めっちゃ面白いので安心してください,cyan
01:48:16,￥250,￥250,UCMoQDXJrsxxIeznyY6SFBCA,最終鬼畜妹ゆひなお姉ちゃん,ポ虐たすかる代,cyan
01:48:49,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ポンコツ座長癒やされます,cyan
01:49:29,￥200,￥200,UC5FSza7VNJHTzk6NH-aTjJA,さくべあ,チュートリアルクリアおめでとう,cyan
01:49:22,￥610,￥610,UCPwEjZACVKCzunVADvAe-IQ,第参使徒サキエル,おめでとう,springgreen
01:49:26,￥500,￥500,UCpKTQANy3qkzKw7AlufchHQ,抹茶味,クリアおめでとう！！,springgreen
01:49:29,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,クリアおめ（チュートリアル）,cyan
01:49:30,￥1,220,￥1220,UC8d1L3Xrk1VXizW70zmKIAg,コエールちゃん,クリア耐久頑張ってください！応援してます！,gold
01:50:08,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,クリア(チュートリアル)おめー,cyan
01:50:10,￥1,000,￥1000,UC3Ppex_eTPFBItuQeuHi3EA,Solomos,ポルカ頑張れるか？,gold
01:50:21,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,（チュートリアル）クリアおめでとう！！,springgreen
01:50:46,SGD2.00,￥160,UCta3K-or7b5xQ5eZVpKdKZw,肉汁,かわいい😆,cyan
01:53:14,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,youtubeくんもようビビっとる,cyan
01:59:29,￥500,￥500,UCE2xPFv11ycmUxGrMJbTYrg,YoS,勝ったな、風呂入ってくる,springgreen
02:05:19,￥500,￥500,UC0mqGf0D6W0nCXWVuM4px5Q,Pien_Pien,Polka_so_kawaii_༎ຶ‿༎ຶ,springgreen
02:03:33,￥300,￥300,UCFwo0ArR2UPP-uVxC9oLZmA,二ア,酔いそうなので寝ます。頑張れ,cyan
02:08:28,￥610,￥610,UC8d1L3Xrk1VXizW70zmKIAg,コエールちゃん,お風呂行ってきます。,springgreen
02:08:46,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,しけてんにぇ,cyan
02:12:59,￥1,220,￥1220,UCs8cVumeihOIUSV-MAZU3jA,としかつ,おひねりですわ_ポルカさん_お納めになって下さいまし,gold
02:14:47,$5.00,￥534,UC0ossPzdWe2qecAPWH0MwIw,BecauselmGray,ポルカちゃん頑張ってね！,springgreen
02:15:26,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,あなたの隣にいるのは新しいFall_Guyですか？,gold
02:31:32,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,リアクション楽しいので初スパチャ。おやすみなさい,cyan
02:33:41,￥610,￥610,UClojXfwtjuvycbVKP4O_ytA,Me_ko,叫び声助かる代,springgreen
02:34:15,￥500,￥500,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,虫は無視してもろて,springgreen
02:39:34,￥1,220,￥1220,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカさん_そろそろ_おいとまさせて頂きますわ_また明日アーカイブで見ますわ。ご武運を！,gold
02:40:45,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,ふぁいと,springgreen
02:40:54,$4.99,￥533,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,T,springgreen
02:41:33,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,いちいちパニックになってたら一生終われないよ、このゲーム,cyan
02:42:59,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,頑張って,springgreen
02:43:48,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,やるならやるだけ見届けるで,cyan
02:44:06,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,人生って楽しい！,springgreen
02:44:53,￥100,￥100,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,_,blue
02:44:58,￥1,000,￥1000,UCbmQDDeWKPKCyWFjNzbskfg,氷野[ひょーの],ポルカ寝るか？,gold
02:45:19,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_job_today!,cyan
02:45:50,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,無理しないでね,cyan
02:45:48,￥500,￥500,UCUBCDYrg_6k0-F7ggAHSxug,ばんほ,無理するなよ👊😄,springgreen
02:45:56,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,じゃあ、この枠の滑り込みや,cyan
02:46:02,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,無理しない程度に頑張って,cyan
02:46:09,￥500,￥500,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,お疲れ様,springgreen
02:46:11,￥500,￥500,UCjXbyKD9vf9cj4fEBrncu3w,桔梗,ポルカおやすみー,springgreen
02:46:15,￥500,￥500,UCzKcxBGJTB5m2OwfJ_oaWrg,あまぞん,ゆっくりやってもらえればええんやで,springgreen
02:46:16,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,雑談うれしい,cyan
02:46:26,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,頑張ってて偉い,cyan
