23:36:22,$50.00,￥5341,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,がんばれころさん。かりころ最高😆❤️❤️❤️,magenta
23:35:54,PHP25.00,￥54,UCxzBubIVJ9ub7JhY7xPPsYA,Tabun.,_,blue
23:36:10,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,_,springgreen
23:39:33,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],かりころ最高,cyan
23:39:30,￥1,000,￥1000,UCZoz4ofP6_5hT6tDP2okKfg,車検の切れたヤギ,ころさんが_“The_button_says...”_という割と英語特有な表現を使っているところに感動しました！,gold
23:40:02,€20.00,￥2570,UCxirWWo-8YfZxnUqx-cDgdg,Lärs_Lärä,Anata_ga_senpai_o_tasukeru_no_o_mite_totemo_sutekidesu_uwu,darkorange
23:40:25,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,カリころいいコンビだね！,springgreen
23:40:27,$10.00,￥1068,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,you_two_are_adorable._so_good_to_see_Korone_playing_well_with_others.,gold
23:41:04,€5.00,￥642,UCxirWWo-8YfZxnUqx-cDgdg,Lärs_Lärä,Sumimasen,_kouhai_o_imi_shimashita,springgreen
23:41:45,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Thank_you_for_the_fun._You_both_are_doing_your_best._Working_hard!,gold
23:42:08,$5.00,￥534,UCBNl40EbFLBrq7sVnUg8jvA,MadAsgardian,💣,springgreen
23:44:00,€20.00,￥2570,UC1wYRkK55YdKJyWUaJTuhSg,WillOfTheWinds,My_favorite_psychopomp_other_then_Hades_and_the_goodest_doggos_collabing?_All_I_see_is_win.,darkorange
23:45:33,NT$300.00,￥1147,UCsM9PF-ylKNV0LtHSReJDHQ,Ricky_Wang,I_feel_I_can_speak_Japanese_now_THX_Konone,darkorange
23:45:59,$5.00,￥534,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,You_two_are_both_cute!_Doing_good!,springgreen
23:48:42,$10.00,￥1068,UCvNIzWbsk7a2cW0tAxJXqpg,goobly_mcfarts,you_guys_are_amazing!_thank_you_for_streaming._Today_is_my_partne's_birthday_and_you_are_making_it_great!,gold
23:48:58,$20.00,￥2136,UCju-LCL6z2a0L_DX89txH7g,Kenjiro_beat,_,darkorange
23:50:45,CRC2,563.00,￥446,UC6oDQgG8eC0T8sYpHf3xN3w,Kalingrato,I_need_to_go_to_work,_but_this_was_incredibly_fun_🙂_hope_to_see_more_content_like_this._Good_luck!,springgreen
23:52:02,$10.00,￥1068,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,gold
23:52:48,SGD2.00,￥160,UC4xoX7r-AlIXWl6jL_jb-ng,Aniq_Zikry,Cute_doggo,cyan
23:54:51,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Loving_this_Collab._Hoping_to_see_more_callikoro.,magenta
23:58:33,SGD5.63,￥451,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,英語凄かったです!,springgreen
23:58:52,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,これぞコミュニケーションの美しさや,gold
00:00:53,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
00:01:01,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,二人とも言語もゲームも上手だった！,springgreen
00:01:31,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',ナイスコンビだったよ！,cyan
00:01:35,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,五等分にされたバーサーカー白雪,二人ともめためたいいコンビやった！！楽しすぎ、また見たいっす！！,cyan
00:01:37,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,楽しいコラボありがとー,springgreen
00:01:41,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,Legendary_stream._You_were_both_great!,springgreen
00:01:47,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ナイス英語ありがとう！,springgreen
00:01:50,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,いいコンビだった！,springgreen
00:01:51,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,Nice_Collaboration!!,springgreen
00:02:06,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,良かった！,springgreen
00:02:01,$10.00,￥1068,UC-2IJdPqCFqH_QSTM5N9OaA,ichbinism,👏👏👏,gold
00:02:09,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,いいコンビだった,springgreen
00:02:35,￥563,￥563,UC8jBkzYer1nsGxNg9uAJWFA,Satella_Lynerd,誕生日に素晴らしいコラボが見れて楽しい時間を過ごせました。Calikoro最高！,springgreen
00:02:25,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても楽しいコラボだった！お疲れ様！！,springgreen
00:02:29,￥200,￥200,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,良いコンビだった！,cyan
00:02:41,￥300,￥300,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,カリオペちゃんの日本語もころさんの英語もすごくよかった！！ナイスコンビ！！,cyan
00:02:42,SGD10.00,￥801,UCdYKpql7zQSfar3Pp3xOd1A,Yusuke,Kawaii_Doggo,gold
00:02:51,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ころさん英語すっごいうまかったし、普通につたわってたよ、すごいよ～！✨111（ﾜﾝﾜﾝﾜﾝ🐶)万人もおめでと～！！コラボ超たのしかった！！今日も、,red
00:03:00,€5.63,￥723,UCSl1QYYW1VwgrvR1fZRrSFg,Vorador,Amazing_stream!,springgreen
00:03:15,$20.00,￥2136,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,お二人はいいチームワーク！,darkorange
00:03:16,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,It_was_fun_to_see_how_hard_they_both_tried_to_communicate_with_each_other_in_spite_of_the_language_barrier.,springgreen
