22:58:16,￥1,000,￥1000,UCnG4EMsi7owa0swshInNChw,かむり,ペアルック代として,gold
23:42:28,NT$30.00,￥114,UCJNRZbOIfepvbqVyO7cMSfg,鬼父[おにちち],ごめんなさい、まつりかわいい～～_あなたを捕まえたくなる_草ww,cyan
23:43:09,￥500,￥500,UCsEoKkQi7M55_pg_50AmiJg,ちとせ,お姉ちゃんになってほしい,springgreen
23:44:00,￥10,794,￥10794,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,無言,red
23:44:06,￥1,220,￥1220,UCvnuCiOmQ_9BSLqKV17xZ7A,チョコボ総長,がんばって！,gold
23:45:12,￥1,000,￥1000,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,え？マリカのレートだけど・・・,gold
23:46:26,NT$300.00,￥1147,UCiVPwHEandD3L2rGzQsJG5w,某灵辰,清楚終了,darkorange
23:46:39,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,5110,cyan
23:46:58,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,頑張った！,springgreen
23:48:04,PHP50.00,￥109,UCtzZU-T8XlfEe9kuYZV7uWw,Assassin_Sougo_13,Press_F_for_Fries,cyan
23:59:50,￥1,000,￥1000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,守護神まつりないすぅ！！,gold
00:01:38,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,惜しい！！,springgreen
00:02:12,NT$75.00,￥286,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,_,springgreen
00:02:25,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,タッチの差は実質ちゃんぽん！,springgreen
00:02:25,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,でも2位おめでとう！,cyan
00:02:27,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,おしい,springgreen
00:03:12,￥200,￥200,UCbBceM8J3TmfU0e3Hmsp-Dg,風詠,_,cyan
00:02:56,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
00:02:56,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,2位おめでとう,springgreen
00:03:06,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,2位がんばった！,springgreen
00:03:19,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ナイスファイトー,cyan
00:03:23,￥500,￥500,UCqX4zNKyGJRtcbp3IZGdSmg,____,ナイスゲーム！最後とてもおしかった…,springgreen
00:03:37,￥1,000,￥1000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,でも2位だから…！おめでとう！,gold
00:03:48,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,次回1位待ってます,cyan
00:03:47,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,お疲れ様～,cyan
00:03:54,￥1,000,￥1000,UCWbmS0TjLW4BIiyfbPSsMQA,みかんの花,お疲れさまでした2位惜しかったぁ,gold
00:03:54,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,お疲れ様！今日もめっっっちゃ可愛かった！！,springgreen
00:04:04,HK$25.00,￥344,UC4sYjOJHHrSlCcxCD-PIXxQ,これが我が逃走経路だがんくぇーい!,お疲れ様でした！どんまいよ、次頑張って！！！,springgreen
00:04:31,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,お疲れ様でした！,cyan
00:04:37,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でした～。今日の配信も面白かったよー！,springgreen
00:04:52,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,お疲れ様でした,cyan
00:04:56,￥200,￥200,UCWRvCEL2SZKTpN-rMyKOc9g,君を愛いしてるの小坂唯一_焼き肉食べたい,楽しかった_耳が痛いけど_(:з」∠)_,cyan
00:04:59,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お疲れ様でした！次回も頑張って！,springgreen
00:05:01,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,お疲れ様でした～,red
00:05:11,$2.00,￥213,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,お疲れ様でした！,cyan
00:05:09,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,楽しかった！今日も今日とて暴言が冴え渡ってた,cyan
00:05:46,A$100.00,￥8291,UCrck5hs5wziWoiaF_1CNDVg,A_WANG,初の赤いスーパーチャット、今日はまた清楚な姫を見つめた、最後は惜しい過ぎるだけど、次は勝利を逃さないで！！！,red
00:05:32,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,ヨッシーアイランドは大好きなゲームだから楽しみ！全クリ目指して頑張ってね！,cyan
00:05:54,PLN10.00,￥283,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,Hi_from_Poland!_So_close_I_was_sure_you_will_win,cyan
00:06:02,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,TIF出演もおめでとう！,gold
00:06:16,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Matsuri-san_so_CUTE!!❤❤❤,cyan
00:07:17,￥610,￥610,UCHmyPwpYdPMij4TSbHsce3g,さとまさ,人生初メンバー,springgreen
00:08:28,MX$20.00,￥103,UCLheHvH63WS_5DdSzR8c68g,Kurante,大好き,cyan
00:08:02,￥100,￥100,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,_,blue
00:08:06,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨP閣下のチャンネル,まつりさんの切り抜きを見て気になってきてやってきました。最高に面白かったです,cyan
00:09:10,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,あー、遅がった！アーカイブ見ます。,springgreen
00:09:32,$2.00,￥213,UConZm8xmtPLWZpYUWWarWCw,Alan_Chocobo,hi_there,cyan
00:13:21,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,わああああああああああ,cyan
