23:04:44,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,37,cyan
23:05:02,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,37万人おめでとうございます,springgreen
23:05:07,￥3,700,￥3700,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,37万人おめでとうございます～,darkorange
23:05:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,今のチェキください,cyan
23:05:46,$10.00,￥1068,UCuZssJLc9xJqrgFYoNyxRPg,Trials_By_Law,Congratulations_On_370,000!!,gold
23:05:55,￥893,￥893,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,ドラゴンに戻れば建物壊して逃げれそう,springgreen
23:05:58,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],_,cyan
23:06:00,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,事務所通せば撮れるのか！！？,cyan
23:06:44,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長！37万人おめでとうございます！,springgreen
23:06:46,￥250,￥250,UCLgWwB8h_oQhRzKG8AmRx2Q,Akatuki,_,cyan
23:06:56,￥370,￥370,UC7Ts_WoqROp90XlyX2KgtNg,るぴなす,37,cyan
23:06:59,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,会長！３７万人おめでとうございます！これからも応援していきます,cyan
23:07:53,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,37万人おめでとうございます　それとは別ですがクソザコTシャツ買いました,cyan
23:08:03,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,37万人おめでとペコしゃぶ！,cyan
23:08:11,￥893,￥893,UCuN3YITDLNQNNniJH64XR6A,あかめ,🎉37万人おめでと～🎉今日はROMって応援してます,springgreen
23:10:25,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,はい、１ビビり,cyan
23:15:01,￥200,￥200,UCLEbfuzKGrPxYnyXE4vvrsg,すずね海士町,🐀,cyan
23:15:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:15:29,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:16:17,￥200,￥200,UCLEbfuzKGrPxYnyXE4vvrsg,すずね海士町,無限...!?,cyan
23:21:01,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
23:21:30,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
23:25:53,A$5.55,￥460,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,DONT_GET_,springgreen
23:33:47,￥1,000,￥1000,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,こんばんは会長,gold
23:34:44,$2.00,￥213,UCBJjF5bVmcf1YievpzfbXwA,Satoshi_Yagami,I'm_braced_and_ready_for_the_jumpscare,_kaichou,cyan
23:35:29,￥12,000,￥12000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,red
23:38:38,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,心臓ないなった,cyan
23:41:09,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ビビって💩漏らしたけど、ちびらなかったからセーフ,springgreen
23:44:03,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おわり…？,cyan
23:44:06,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,springgreen
23:44:14,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長ナイスクリア！！👏👏👏,springgreen
23:44:26,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Congrats?,cyan
23:44:35,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,とりあえず、おめでとう？,cyan
23:44:54,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,？？？　とりあえずおめでとう！,cyan
23:44:56,￥1,000,￥1000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,_,gold
23:44:57,￥200,￥200,UCLRJO6Gw1yvceU8oyE3Js1w,むささび,とりあえずはクリアおめでとう！！これ無料だったのか・・・,cyan
23:45:09,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,お、おめでとう…？,cyan
23:45:29,￥200,￥200,UC9Y6bIzl2cVRDbXz5CKwYcA,人鳥_ひとり,無条件の好意,cyan
23:45:41,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,おめでとうございます,cyan
23:45:42,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,クリア？おめでとうございます！無料でこれはいいねぇ～,cyan
23:45:50,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長37万人おめでとう！You_should_try_Alien_Isolation_next._,cyan
23:46:13,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,わからんけどクリアおめでとう！会長かわいい,cyan
23:46:14,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,謎ゲーだったけど、余裕のクリアー🎉わーい,cyan
23:46:19,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,爆速クリアおめでとう,cyan
23:46:36,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,実質よるココLIVE,cyan
23:46:49,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,クリアおめでとう,cyan
23:46:50,￥250,￥250,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,クリア乙です,cyan
23:47:15,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おつココでした〜,cyan
23:47:19,￥893,￥893,UCEns2cO4m2MMpFnDkyGiqCw,えみし,お疲れ様でした,springgreen
23:47:19,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,いどーー,cyan
