20:42:03,￥20,000,￥20000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,みみが生えたので記念スパチャです！毎日の配信を楽しみに暮らしていたら、あっという間の2年でした。いつも楽しく、見ていて元気をもらえる配信をありがとうございます！これからも応援していくぞー！,red
23:38:22,￥500,￥500,UCQA6CplnnN-wvl1Eya6RtYA,るれっと,明日お仕事なので先に失礼します、おやすみなさ～い,springgreen
23:58:58,￥250,￥250,UCTED8E_hyz_ZHVFZkOkNTLA,ろひ,人生初スパチャ,cyan
00:02:04,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆんお疲れ様。明日用事があるので先に寝るね。おやすみ～,springgreen
00:14:41,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:21:35,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おかゆんが楽しそうにシレンやってるからさっき買いました。過去の塔も並行してクリアしました！道具の取捨選択に悩むのローグライクの醍醐味ですね！たのしすぎますね！,springgreen
00:23:48,￥610,￥610,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,それがいいと思う、楽しむのが1番,springgreen
00:26:57,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,武器の説明文のお話はその武器を成長したら続きのお話見れるよ～♪,springgreen
00:37:12,￥490,￥490,UC75QNxx14kCQAqWg0oqOsQg,パジャマ男,初見です,cyan
00:46:46,￥610,￥610,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,既プレイの初代シレンはSFC版ですか？　DSですか？,springgreen
00:51:24,￥610,￥610,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,用事があって見れないのでアーカイブ代置いときます,springgreen
00:59:00,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,あとはアーカイブで見まーす、お先におやすみなさーい,springgreen
01:05:23,CA$10.00,￥843,UCBC7le2thxg_HvFTTTb3bgA,emi,hello_okayu!_🍙❤️_can_you_say_hi_honey?_,gold
01:07:14,￥1,220,￥1220,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,年数に換算すると約27万年,gold
01:11:05,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダーS2,_,cyan
01:11:08,￥120,￥120,UC37MXPepLRHywJnOfDdp3Ug,サナキリア,_,blue
01:11:08,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
01:11:09,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
01:11:15,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
01:11:16,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
01:11:25,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],_,cyan
01:11:17,￥100,￥100,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,blue
01:11:19,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,_,cyan
01:11:21,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
01:11:23,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
01:11:23,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
01:11:24,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
01:11:28,￥200,￥200,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,トイレットペーパー代,cyan
01:11:30,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
01:11:31,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
01:11:32,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,OTEARAI,cyan
01:12:03,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,_,cyan
01:11:49,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,久々におしスパできて嬉しい,cyan
01:11:50,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,もう用済みだよ!今までありがとう!,_,cyan
01:11:54,￥120,￥120,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,_,blue
01:11:55,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
01:12:03,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,cyan
01:13:09,￥100,￥100,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,_,blue
01:34:44,￥1,220,￥1220,UC03q-k0EQNe1vsS1XhC1q7Q,ぱぴよん,このスパチャは読むのではなく置いて使おう。,gold
01:39:16,$2.00,￥213,UCC5b6VzfijGQ7KnYnucPy4w,Ib_Nu_Nabawi,_,cyan
02:01:27,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ【焼きおにぎり_変更不可】,寝落ちしたらごめん、その時はちゃんとアーカイブで見る,cyan
02:08:36,￥1,220,￥1220,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,復活の草、やりなおし草は壺の中に入れておいても有効ですよ。,gold
02:48:24,￥500,￥500,UCbmYlVjozuz2vXCKuIVWjiw,int,朝早いのでお先に失礼します！ファイトー,springgreen
03:09:48,￥200,￥200,UCaLlFax7d5bUroUxeqKKOPw,k,仕事なので続きはアーカイブで見ます！楽しそうなおかゆんを見てて癒されました♪,cyan
03:11:49,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,先寝ますね_おやすみなさい_ジロきちを救ってあげて,cyan
03:14:04,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
03:15:18,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,_,springgreen
03:19:56,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,夜勤終わって今北、まだやっとったんか～い(喜),cyan
03:37:52,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,仕事しながらROMってたけど自分のほうが早く終わるとは思わなかったｗめっちゃ楽しそうにやってて心が浄化されていく～,springgreen
03:47:39,RUB100.00,￥143,UCITRhPOgkfCYO3kS9OMD8JQ,Games_Area,ベルセルクのファーストシーズンは今見た中では一番です。こんばんはからロシア,springgreen
04:06:29,￥1,220,￥1220,UCufZaLNA6GLiatfwnBPNNeQ,CA_T,リーバ分身討伐おめでとう！　すばやさしか勝たん,gold
04:17:38,￥500,￥500,UC0Sf3r9ET2OaP4kHi_LC9ig,ぷみひろ,今日用事あるのでアーカイブで続き見ます。最後まで見れず申し訳ないのですが楽しんでください！！,springgreen
04:20:17,￥500,￥500,UCKUZwn2ro0yTzawqMxmjOEw,ななせ,朝まで配信たすかるらすかる。,springgreen
05:11:17,￥1,000,￥1000,UC2YyW2QS5t4ZFvAkJTlQJsA,ぽち爺,朝まで頑張ってるので朝ごはん代置いてきますね('､3_ヽ)_ｽﾔｧ,gold
05:12:56,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,寝落ちする前に,cyan
05:22:08,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,イラスト描き終わって寝落ちしたと思ったら起きてもまだ頑張ってるつよつよすぎるおかゆん…🍙,springgreen
05:24:19,￥250,￥250,UCAmojizX3Pd5Te3t3eCYWXg,たで,仕事なので最後まで見れないのが残念だけど頑張れ〜,cyan
05:42:52,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
05:42:53,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
05:42:55,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
05:42:58,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
05:42:58,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,くしゃみ助かる,springgreen
05:43:00,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,くしゃみたすかる,cyan
05:43:04,￥250,￥250,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,くしゃみ助かるドンマイ,cyan
05:43:07,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
05:43:07,€2.00,￥257,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,くしゃみ助かる,cyan
05:43:08,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],くしゃみ助かる,cyan
05:43:09,￥500,￥500,UC8wo0jlsu4XQkJNJcGoQaWg,しゃつ,たすかる,springgreen
05:43:10,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,くしゃみ助かる,springgreen
05:43:13,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],くしゃみ助かる,cyan
05:43:16,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,くしゃみ助かる,cyan
05:43:17,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,くしゃみ助かる！,cyan
05:43:24,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,みよし,くしゃみ助かる,springgreen
05:43:32,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,おかゆん、くしゃみは万病に効く,cyan
05:43:46,￥490,￥490,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋,くしゃみ助かる,cyan
05:43:47,￥300,￥300,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,くしゃみかわいい,cyan
05:43:48,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,くしゃみ代,cyan
05:43:49,￥250,￥250,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,くしゃみ助かる,cyan
05:43:53,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,🤧,springgreen
05:43:57,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,くしゃみ助かる,cyan
05:44:07,￥250,￥250,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,_,cyan
05:44:10,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,くしゃみで起きた,cyan
05:44:52,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
05:46:16,￥500,￥500,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,もう7時間も経ってるのにびっくりしてるけどシレンしながら観てるから同じぐらい経つ気持ちがわかりすぎる。おかゆんがんばれー。でも眠くなったら無理はしないでね…！,springgreen
05:49:58,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,お仕事行ってきまーす。,springgreen
05:57:59,HK$50.00,￥688,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋チバ,長い配信お疲れ様です、あとは仕事があるんでお先に寝ます、アーカイブは続きを見る！,gold
06:00:50,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,８時間経過したので一区切りスパチャ,springgreen
06:02:24,￥500,￥500,UCsqQL1eTHuWAgx3hV1c3dNw,テスト太郎,おはようごじゃまーす。,springgreen
06:02:42,￥200,￥200,UCAC2xyrYe7kRyIdsCeWgalA,鯖煮込み定食,おｔかれさま！おはようございます！,cyan
06:04:21,￥610,￥610,UC1n__nhzSwe9zfVvZmcTsng,沙流-saru-,おはようございます〜_寝落ちして起きたらまだやってたw,springgreen
06:22:35,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,おかゆんの「朝だ～」の声で目が覚めた…良い目覚めをありがとうございます,cyan
06:23:47,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,おはようございます！仕事行ってきます！朝からおかゆんの声が聞けて最高！,cyan
06:51:21,￥1,220,￥1220,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊:ダルマ,そろそろ仕事行ってきまーす！おかゆんも皆も、楽しんで下さい！,gold
06:51:22,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,お仕事頑張ってきます_おかゆんもがんばって,springgreen
06:51:29,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,おはよう。はいエナドリ代,gold
06:56:44,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,おかゆん、おはよう～クリアまで頑張って！！,gold
06:58:26,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,お仕事なのでお先に失礼します！クリア頑張って！,cyan
07:04:24,￥500,￥500,UCr3vpwNNEKVTra_0xLTCyEw,clear,仕事終了代、お先お疲れ様～,springgreen
07:16:29,￥610,￥610,UCO6ulPjrR4AQ2o6uQnDQArw,山田のぶかず,オカユンおはよう☀️スゴい、まだやってた❗️❗️_仕事行ってきまーす。続きは帰ってきてから見るね🙂,springgreen
07:20:28,￥250,￥250,UCWx6eq4Youhr0M02wQFVY2A,tino_kahuu,おめでとう,cyan
07:21:29,MX$250.00,￥1288,UCL9AaT61UUwyAvSu_McmhEw,Roberto_Quintá,とてもかわいいおかよ,darkorange
07:26:07,CA$5.00,￥421,UCyLt26TStwdNlqLJBXBmotw,Kostiw,Never_in_my_life_have_I_watched_a_stream_longer_than_three_and_a_half_hours,_yours_is_at_nine_and_a_half_hours._I_thank_you_for_the_entertainment.,springgreen
07:28:48,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,第一部完。なおSteam版とswitch版にはもう一つ･･･,springgreen
07:29:46,￥610,￥610,UCSGHFw_TS48T6QLg6HXk2EQ,あじゃらし,良いエンディングだった…,springgreen
07:29:59,￥1,000,￥1000,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとー！！！すごかった！,gold
07:30:01,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,gold
07:30:04,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,クリアおめでとー！！,springgreen
07:30:04,￥500,￥500,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,クリアおめでとーゆっくり寝てもろてww,springgreen
07:30:12,￥500,￥500,UCzlliCZLcVvI0BKPPBBoBRg,跋扈,風来のおかゆ、ひとまずストーリークリアおめでとうございます！お疲れさまでした,springgreen
07:30:17,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,クリアおめでとうございます〜,springgreen
07:30:26,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],クリアおめでとう！　そのままクリアまで行くと思ってなかった　でもシレンはここからなんだろうな…,cyan
07:30:27,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！,gold
07:30:28,￥500,￥500,UCmdMoeXlkLrevj4Vc-jFqDg,楼守[ろうす],クリアおめでと～！！,springgreen
07:30:32,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう！,springgreen
07:30:32,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,クリアおめでとう！🎉🎉,springgreen
07:30:47,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,ストーリークリアおめでとうございます,springgreen
07:30:38,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう！楽しかった！,springgreen
07:30:39,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,クリアおめでとう～！めっちゃ楽しかった,springgreen
07:30:42,￥500,￥500,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,クリアおめでとう!,springgreen
07:30:43,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでとー！！無敵最強！,springgreen
07:30:44,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとう～！,springgreen
07:30:45,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう～！,cyan
07:30:45,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう〜！,cyan
07:30:48,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアおめでとう！,springgreen
07:30:49,￥500,￥500,UCzHDnA2e3fxdPLfVPXgkKhw,ころっけ4408,クリアおめでとうございます！,springgreen
07:30:52,￥370,￥370,UCk5R7SIaM28bwjPx65rqmPA,maron,クリアおめでとう〜🎉🎉🎉,cyan
07:30:53,￥500,￥500,UCPGEfFf0A8N3O47JKoTXXRw,夏雲氷雨,クリアおめでとう🎉,springgreen
07:30:55,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,クリアおめでとう～！,springgreen
07:30:56,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,エンディングおめでとうございます。_まさか一夜で終わるとは…,springgreen
07:30:56,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],クリアおめでとー！,cyan
07:30:59,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,クリアおめでとう！シレンは初見だったけど思ったよりしっかりとシナリオがあってビックリした！長時間になっちゃったししっかりと休んでね！,springgreen
07:31:15,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,クリアおめでとう～まさか耐久になるとはw_自分はこれから寝ます,springgreen
07:31:16,￥2,000,￥2000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,クリアおめでとおおおお！！シレン最高だったよ♪これからのおかゆんにも旅の神クロンの追い風を！,darkorange
07:31:20,￥490,￥490,UCfET74cUq2GgYGK7eXxgSPQ,ニキニキニキニキ,クリアおめでとうございます,cyan
07:31:21,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,クリアおめでとう！＆長時間お疲れ様！めっちゃ楽しかったよ〜！🎉🎉🎉,cyan
07:31:23,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,クリアおめでとう！9時間半の長時間配信お疲れ様でした。夜の配信に向けて、ゆっくり休んでね。,springgreen
07:31:27,￥610,￥610,UCqKEfP_6bXutqDpWDJcn7vg,尊_尊,GG,springgreen
07:31:28,￥500,￥500,UCye5JODBA-0jAImR7hSCYSQ,スバ民,シナリオクリアおめでとうございます👏９時間半の長丁場だけど、なんだかんだ楽しく拝見できました～♪ローグライク…良い物ですね！,springgreen
07:31:32,￥200,￥200,UCTlwIo5ppbt9H_nyxxIl0Dw,のりはるから,クリアおめでとう～！！,cyan
07:31:35,$5.00,￥534,UCgsaFx1Q_xziFMSJ68f_mFA,Bishop_Johnson,Alright_Okayu,_I_think_it's_time_you_went_to_bed.,springgreen
07:31:36,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,クリアおめでとう🎉長時間お疲れ様でした！楽しいとやめられないね！,cyan
07:31:39,￥490,￥490,UC5MEFYNKOBqRhoXFJ1FLU5g,真っ白しろすけ,クリアおめでとう〜！！🎉🎉シレン、カッコよすぎるわね…,cyan
07:31:40,￥500,￥500,UCjLJXHNUds5VTL_zNXR48nw,クワ_焼きおにぎり2,クリアおめー！,springgreen
07:32:07,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,おにぎり代🍙,cyan
07:31:43,￥500,￥500,UCOSVwoy3d-N9JlmecNcwChA,anta374,クリアおめでとうございます。追加ダンジョンも是非！！,springgreen
07:31:47,￥250,￥250,UCkyccwg67G16uvWy0aanRyA,yama_kyo,クリアおめでとう〜！寝ちゃったからまたアーカイブで見るね〜,cyan
07:31:53,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,クリアおめでとう！長時間お疲れさまでした！！,cyan
07:31:57,￥500,￥500,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,クリアーおめでとう,springgreen
07:32:02,￥500,￥500,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,まさかの耐久クリアおめでとぉ！GB版しかやったことなくて、新鮮な気持ちで見れた！久々にシレンやりたくなった！,springgreen
07:37:20,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋,クリアおめでとうございます！長時間お疲れ様でした！,springgreen
07:32:12,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか灰おにぎりゃー,クリアおめでとぉ～,cyan
07:32:20,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,長時間お疲れ様でした！クリアおめでとうございます🎉初見でしたがものすごく楽しませてもらいました！ドラクエ配信も楽しみにしてます！,springgreen
07:32:28,￥490,￥490,UCaO76UVCMtCSgn3OKcbCqeg,sion,クリアおめでとうo(^▽^)o,cyan
07:32:32,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,_クリアおめでとう！9時間ってこんなにあっという間にすぎるんだなぁって。,cyan
07:32:40,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-three,おかゆん耐久クリアおめでとう！シレンめっちゃ楽しそうなので後で買おうと思います！,springgreen
07:32:40,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,おはよう〜。クリアおめです。,springgreen
07:32:53,￥500,￥500,UCvQNF-aUhoxze9vdYrtxuQQ,さわっち,おはようございます！朝起きたらまでやっていたのでビックリしました！クリアおめでとうございます！長い配信お疲れ様でしたー！ゆっくり休んでください！,springgreen
07:33:06,￥610,￥610,UCx8GS0EpDOkGVF8RMPaaP_g,kzyk,クリアおめでとう〜🎉,springgreen
07:33:10,￥500,￥500,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,シレン5クリアおめっとー！まさか1日でやりきるとはwあくび可愛かったよwシレン初めて見たけどやっぱ楽しそうで、次の新作から手を出して見ようと思います！最上階で常に助けられるのを待つジロキチまじピーチ姫wシレンかっけぇし、リーバ様も粋なことしますねぇ,springgreen
07:33:25,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,すごいぞ、おかゆ！長い配信をやってくれて本当に感謝です。良かったらまたローグライク配信見て欲しい！色んなローグライクがあるよ！,springgreen
07:33:34,￥200,￥200,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,クリアおめでと。あくび助かる,cyan
07:33:45,￥250,￥250,UCG2pB3-x5dNkO_7mz3xWcMA,鍋根っこ,クリアおめでとう！アーカイブ楽しみ！,cyan
07:34:14,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,風来のシレン５クリアおめでとう！！シリーズ既プレイとはいえ一晩でクリアしてしまうとは驚きです！！やり込みプレイとかも遊んでいくのかな？？ローグライクゲームはやっぱり楽しいねぇ！ところでトルネコの大冒険シリーズやチョコボの不思議なダンジョンをプレイする予定ってありますか？？,springgreen
07:35:26,￥370,￥370,UCk5R7SIaM28bwjPx65rqmPA,maron,久しぶりにリアタイで見れて楽しかった〜！長時間お疲れ様でした〜！,cyan
