00:39:27,￥200,￥200,UCJ58ZB0q3qrh1byj53dqiKw,Zaki,お嬢頑張れー！,cyan
00:40:24,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,お嬢練習ファイトです！本番も頑張ってね！応援しています！,springgreen
00:40:30,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,こん,springgreen
00:41:25,￥500,￥500,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,久しぶりなのです。待ってた余！,springgreen
00:41:46,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,個人練習頑張って！,springgreen
00:42:35,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢練習頑張ってね！(๑و•̀ω•́)و_ファイト！大会楽しみにしてるよ〜！！！,springgreen
00:43:17,￥500,￥500,UC6fwP87pv0wfyiPlnLFz_MQ,たけのこ,_,springgreen
00:44:17,HK$38.00,￥523,UCAQRFxoKwF35G7k2k9oXmKQ,百鬼組_真夜中,最協決定戦頑張って❤️,springgreen
00:44:29,￥1,000,￥1000,UCLHlxzgq3nr5RiUeep9IFVw,こん!!,初見です！,gold
00:45:28,￥500,￥500,UC7lTeDXTAl8zonkKTSMvZbA,Merci_Chocolat,初見ですか？,springgreen
00:45:39,￥500,￥500,UCZGI6Ei17wOPU_L-wJgjfCQ,おにおにA__A,やべ、周り見とらんかった...,springgreen
00:46:25,$5.00,￥534,UCvmc0eD3N8xw_-O2m4Z7rIg,haru,Cute_ayame!_Thank_you_for_your_stream,_i_love_you!,springgreen
00:46:52,￥250,￥250,UCG_ZJgx2X9xgQMhp3E6eF9g,yさん,やっとお嬢のメンバーに入れた!!,cyan
00:47:44,￥500,￥500,UCHQe-ZkPQmM_tIfE8C4O_lw,みんなのあやめママですよ〜好き〜バゔバゔ〜,初見です、ここで百鬼銀行か？,springgreen
00:48:38,￥610,￥610,UCYBu6hY1jZ1okXiUXiZASWw,機関車チェケラッチョゴリマッチョ,お嬢の配信最&高！元気もらえる,springgreen
00:48:48,￥500,￥500,UCrh8T9828ZNw_vJtp29cKnw,なまおんぱ,睡眠導入銃声助かる,springgreen
00:49:50,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,百鬼の寝かしつけ銃声ASMR助かる,springgreen
00:51:14,￥610,￥610,UCGmxPhtNfJd3IlmLBWA7aYQ,しゅにん,白狐の娘、悪魔の娘そして鬼の娘か..._この戦いも面妖なものになった。_健闘を祈る。リスナー達のご加護を。,springgreen
00:51:40,￥500,￥500,UCWoGVJyznTqA8J8JxH9mPLw,えみゃぃ,メンバーに入って1ヶ月になりました。これからも応援してます！,springgreen
00:52:56,PHP50.00,￥109,UCiradIiywR42XZU9lbY_mVQ,バナナボーイ,お疲れ様です,cyan
00:53:53,R$1.00,￥18,UCaLqJil6OeH1NNbZZQ6V8TA,Gabriel_Souza,_,blue
00:55:27,￥500,￥500,UCUB8TuRs7hh9nD5LPTeQ46A,時雨提督,_,springgreen
00:55:57,￥1,840,￥1840,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,お嬢がエペやってるのかっこかわ余過ぎて今日からエペ始めました。後お嬢って思ったよりゲラですねかわ余,gold
00:56:04,￥1,220,￥1220,UC2IAnPqWqR8H2IGYA4BIuTg,かいくん,今日誕生日なんで良かったら祝ってください😭休憩終わるんで仕事戻ります🥺,gold
00:56:53,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,springgreen
00:59:35,NT$1,500.00,￥5739,UCjYL10_wE8uyZugKYjQCvog,K_C,_,red
01:00:20,￥100,￥100,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
01:00:47,￥120,￥120,UCM-k0Km0EFBGks_U18VbQpA,ゴリラリラ,_,blue
01:01:17,￥610,￥610,UCVMGT8fe2QlZGTzd9X1Y21g,イーダ,あやめ殿、古戦場頑張れと言っていただけたら嬉しいです_スパチャ投げ！,springgreen
01:04:28,￥100,￥100,UCaZDxD64l8fkRocxsrQLKZQ,樰霊,_,blue
01:04:30,￥610,￥610,UC85JVdr4nm1MnykwsNrJcYQ,ひで提督,お嬢、頑張ってください_メンバー入ります,springgreen
01:05:00,￥1,220,￥1220,UCDLJpK3GbIEtoMdnvGxc7uA,Minto,あやめ嬢のアクリルスタンドなかったからあやめ嬢に貢ぎます(泣),gold
01:05:21,NT$1,500.00,￥5739,UCO11zYTl3kdXtEiSSSqykag,sasa_mumu,本日のチャンピオン代,red
01:07:36,￥370,￥370,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,惜しい！！,cyan
01:08:05,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,惜しい！,springgreen
01:08:09,￥1,000,￥1000,UC3uYysxGaUTa8koxJfUhY5g,HappySwan,孤軍奮闘かっこ余！！！,gold
01:08:53,￥1,220,￥1220,UCGmxPhtNfJd3IlmLBWA7aYQ,しゅにん,鬼の娘よ素晴らしい戦いだった。_次の闘いもリスナー達のご加護を。そして、リスナー達を信じよ。,gold
01:09:20,CLP5,000,￥738,UCC1VURAZiush8QfFa2W1YtA,Katsura212,Ojou_gambate_Good_luck_in_the_tournament,gold
01:10:02,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ナイスファイト！,cyan
01:10:20,￥610,￥610,UCNimaZRybEnzrqlhc2mtkbQ,ふぁいさん,反省できてえらい！！,springgreen
01:10:43,￥490,￥490,UCvS92xQYkpbhgamVDWK0Hpw,大麦,大会も頑張ってください,cyan
01:10:50,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,あちちな戦いでした！GG,cyan
01:10:58,￥500,￥500,UCK7oRS5iJNZj4dtpnbBLKJw,Niニッケル,明日早いから今日は寝る余〜_ぽやしみ〜,springgreen
01:11:55,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,体調大事に、無理しないでくださいね,cyan
01:14:37,NT$75.00,￥286,UCmsUU8kUrmz4RZmfGYvl7tw,曾騏宏かわ余一生推,真_個人練習,springgreen
01:14:46,￥610,￥610,UCD_B90hLM-IRj6SJ6wXjU3g,GT-R_mod,頑張ってください。応援してます！！,springgreen
01:18:34,￥370,￥370,UC_l9oDY9qA4l0xTEI39Rg7g,ひでち〜,お嬢応援してます…(尊敬してます,cyan
01:20:00,₹400.00,￥582,UCbxrDCnYRNOV4S3wGLJ-eyA,どー,凄い楽しそうにやるのでお嬢のAPEX大好き！練習頑張って～！,darkorange
01:20:07,￥610,￥610,UCFMZs3evLA8H7ArV2K5uIBg,D,ソロ頑張って！お嬢！,springgreen
01:20:49,￥490,￥490,UCYfGrconElWarwgKY9rmjLg,マイケル山口たけお,明日学校だけど起きてよっと,cyan
01:24:32,￥1,000,￥1000,UCvvbaRvBd3N5XE4-bjyadxA,名護屋河歳三[Nagoyakawa_toshizou],明日も早いのでおやすみです。練習頑張ってください！,gold
01:25:23,￥500,￥500,UCZGI6Ei17wOPU_L-wJgjfCQ,おにおにA__A,それはちょっとねぇ、世間は許してくれぇあせんよぉ,springgreen
01:28:18,￥250,￥250,UCOX1Sw-EXywxKefCd8ddfTA,死こま,初見,cyan
01:29:35,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,Chuulet,お嬢！！がんばれ～～,springgreen
01:29:42,￥610,￥610,UC5eRoDBh9Y7RQAdKw1_FMtw,けんちょび,人生初のスパチャでしゅ！_そんで初めてのVTuberさんでのチャンネル登録させてもらいました😁,springgreen
01:32:01,HK$100.00,￥1376,UCil07F_spUUVfeO0Ht9IDmQ,Danny_Tang,good_night,darkorange
01:33:58,￥250,￥250,UCZgNu8gMhtNz7_2_-ato7fw,なーな,限定は間に合わなかったけど買った,cyan
01:36:11,NT$75.00,￥286,UCD832Nq7qwuWp6e7rPZQRAg,青風,買った,springgreen
01:52:12,NT$30.00,￥114,UCmhO5EG2gLgs1wPkGiKZdww,九天渴望自由,おはようございます,cyan
01:56:40,PHP25.00,￥54,UCCdmkfs7sicctEk8qL3QfIg,Shan_Platon,_,blue
01:57:07,￥850,￥850,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,売ってなかったから余ったお金あげるね…,springgreen
01:57:13,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お嬢のアクスタ買えたよ、かわ余だった,springgreen
01:57:42,￥200,￥200,UClygV44PZlc_bI5WBt42j7g,しゅう【無一文】,お嬢を迎え入れることは…出来ませんでした！😭,cyan
02:02:47,￥2,440,￥2440,UCaV2o2Z31eRosGe6zKGPxFw,ケモりん,朝早いのでもう寝るので残りはアーカイブで見ます。_本日のちゃんぽん代置いておきますね。,darkorange
02:03:57,HK$10.00,￥137,UCOv6UOgDeT_9XDSldpsTOCg,Perfectliar,圧助かる,cyan
02:03:58,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,起きました,springgreen
02:05:29,￥250,￥250,UCdzzP3XqZV1aDoqSBRbY6rA,桐葉-きりは,ペシペシ助かる,cyan
02:08:18,£20.00,￥2967,UC5l7w1vTsVCCFqiVHfDWHrQ,Javvy,_,darkorange
02:14:58,￥3,060,￥3060,UCkuKW2wujtJ7NQtYAShwyWA,ハトタウロス教徒,上手余！_可愛余！_余余余!！,darkorange
02:15:16,$50.00,￥5341,UCxl3h8xVBCvevx2saYZd13w,Law_Saying_Room,I_love_the_Apex_streams._Great_try!,magenta
02:15:45,NT$300.00,￥1147,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,お嬢練習頑張ってね！仕事なのでおやすみ～,darkorange
02:15:59,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,エネアモ代おいておくんで足りなくなったらこれで買ってもらって,springgreen
02:16:56,￥500,￥500,UCfj3BCbdQWhPOUq43YqZrgQ,ラーク,本番は仕事で見えないけど、応援してる余！ぷいきゅあしか勝たん！,springgreen
02:17:17,SEK100.00,￥1264,UCb1ANtqNSODVzszjmWtIEaw,Andreas_Kontio,初SCを王女に捧げます！_いわるまでもねけど、王女わ世界１なんだから！,gold
02:17:55,￥500,￥500,UCSflQGqGXGQLjFtAmfJTHpw,天海冥,ちゃんぽん祈願,springgreen
02:18:29,￥610,￥610,UCT499DgJnED71te8gRRo_Iw,ジル助,明日に備えて無理せんでもろて,springgreen
02:18:32,￥500,￥500,UCIkVGDGLbOatC8oz3R6CXEQ,ユキfam_HakuA,お嬢頑張って下さい！！配信見たい,springgreen
02:18:55,￥1,000,￥1000,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,ラストゲーム頑張れ！,gold
02:20:23,￥610,￥610,UCFMHCJIr27XqsUUIME4rXtw,実家でも滅多に使わない貴重な暖房グッズをお嬢に差し出されたいアッキー!!,明日も仕事なので寝る余！練習頑張って！！,springgreen
02:20:49,￥250,￥250,UCoUbSxZADVsfvMjSCXs7AHQ,ほわちゃん,遅くまで練習お疲れさま！頑張れー,cyan
02:21:02,￥200,￥200,UCYoZCSbIDT82t8Mq-uLiJtw,みかんそーめん,青アーマー代です（青だけに）,cyan
02:21:14,CLP2,500,￥369,UCQCL4bNyf5LwVmZErLA49tg,Eduardo_Rodriguez,ojou_so_op,_thanks_for_the_giggles~_,springgreen
02:21:08,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,お、おつなきり…,springgreen
02:21:32,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,ＧＧでした。おやすみなさい。,springgreen
02:21:26,￥610,￥610,UCIGjlKwYrKD-E4Z-6-JRu1w,K_Y,おつかれー,springgreen
02:21:32,￥610,￥610,UCJDFnm2aZqH5p0jWY0xQIlw,なっぱくん【ねねプロ電話対応係】,†魔幽鬼†ぷぃきゅあ最協❗️大会本番も応援してます❗️体調を万全にして、当日も頑張ってください❗️,springgreen
02:21:41,BYN5.00,￥204,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,練習お疲れ様！大会楽しみ～,springgreen
02:22:04,￥500,￥500,UCZGI6Ei17wOPU_L-wJgjfCQ,おにおにA__A,お嬢のかわ余な声と銃声でぐっすり眠れました！ありがとうございました！,springgreen
02:21:58,￥490,￥490,UCYBu6hY1jZ1okXiUXiZASWw,機関車チェケラッチョゴリマッチョ,おつかれでやんす,cyan
02:22:24,￥1,000,￥1000,UCYoZCSbIDT82t8Mq-uLiJtw,みかんそーめん,おつなきり！大会頑張ってください！,gold
02:22:16,NT$75.00,￥286,UCGtqluT8M00O4Qyx24Fm-JQ,あきばりか,お疲れ様でした,springgreen
02:22:27,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,個人練習おつなきりー！今日も楽しかった！！,cyan
02:22:17,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,GGでした！,springgreen
02:22:40,NT$75.00,￥286,UCQadaeESJfr1wb_PiqJB8gQ,滝本ひふみ,お嬢~お疲れ様,springgreen
02:22:48,A$5.00,￥414,UCFFqLcWREZsET6FSxVxav8w,闇姫・ヘル_/_薔薇恋獄_ー【百鬼組】,_,springgreen
02:22:58,￥250,￥250,UCSozwdxJS1-UpqrRDjgoQTg,とろひろと,惜しかった余…お疲れ様！,cyan
02:22:59,￥610,￥610,UCuoqJtQSDt77a_aXKj9tX9A,人柱になりそうなタロイモ,最協戦お嬢がんばれ〜_明日早いので寝ます,springgreen
02:23:06,CA$10.00,￥843,UCZ-Owl280QKh1zSoMokvNhw,Aki東,練習おつ～,gold
02:23:15,￥5,000,￥5000,UCvgNnjC9lOz2GODjyiChivQ,タオルのかつ助,おつ,magenta
02:23:28,NT$30.00,￥114,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,お嬢~お疲れ様~,cyan
02:23:24,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,今日はめっちゃキルとってて凄かった！_最協決定戦本番もこの調子で頑張って！！！,springgreen
02:23:38,NT$75.00,￥286,UCc8LtGpfVBH106REr37pkxw,りすなーのせい,あぺ自主練おつなきり！大人しくラスト（２周目）に入ってなくて偉い！,springgreen
02:23:57,SGD10.00,￥801,UCtQMSgYcaBt_Ofgwir1qgCg,Aziz_Fikri,Oyasuminasai_Ojou,gold
02:23:45,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thanks_for_the_stream!_Good_luck_at_the_tournament!!,springgreen
02:23:53,￥500,￥500,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,最協決定戦がんばあああああああああああああああ,springgreen
02:24:11,￥1,000,￥1000,UCcxvI9HVGkYYKnuyENchIKg,メ印,お疲れ様だ,gold
02:24:16,NT$75.00,￥286,UClFSNR3EM9Z7dR8k8h2oOWA,ichenイチェン,お疲れ様でした。大会頑張ってね！,springgreen
02:24:04,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,練習お疲れ！！本番がんばえ〜,springgreen
02:24:22,￥2,000,￥2000,UCxdQHDH9YYlWp9bkLSP_8BA,強さ無き優しさは偽善,_,darkorange
02:24:30,￥500,￥500,UCfoukThbrMiCuJ-ZaXndQuQ,ビビり亀,つよつよでした！　お疲れさまです！,springgreen
02:24:57,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,遅くまでお疲れ様でした！つよつよお嬢が見れて_楽しかった余！最協決定戦頑張ってね！,springgreen
02:24:57,SGD2.00,￥160,UC94Ayd85S4AzZVYdsZ3BJWA,Deasah,gg_お嬢,cyan
02:25:18,$5.00,￥534,UCFjdiXJg5ACmjesVPbRI8QQ,Dudermcbrohan,good_stream,_ojou,springgreen
02:25:07,NT$30.00,￥114,UCitqr7Eg7Fa-E_e9v-olu-Q,きょくよ,大会頑張れ〜,cyan
02:25:10,￥1,220,￥1220,UC0zuf8KM_HAgu5nOoeK1Rzw,煉獄杏寿郎,なきり女子お疲れ様‼️大会楽しみだ‼️,gold
02:25:45,￥500,￥500,UCFiuCBdXqNbHbopytuJWZLA,マカロン,最協決定戦本番も頑張って！あと６６万人おめでとう！,springgreen
02:25:58,￥200,￥200,UCFCZksjTAmSmKAcLf7xW7VQ,杖に付いたトロールの鼻くそ,大会頑張って！,cyan
02:26:24,￥500,￥500,UCI3a6jYy3As3fpJHSrtuMRQ,天ぷら舞茸-Tempura_of_maitake_mushroom-,ぷぃきゅあWIN！！,springgreen
02:26:52,HK$10.00,￥137,UCBXbnUhcoBrsyNyWyaoWsPQ,バカ変態うるさい知らないよ_大好き誕生日さん,今日は私の誕生日です。誕生日の歌歌って、祝ってほしいです。,cyan
02:27:05,￥250,￥250,UCjpLCO9OJZONlrZZEL-yvsg,小野,_,cyan
02:28:31,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,_,red
02:29:47,£1.99,￥295,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様！今日もナイスファイト！,cyan
02:29:48,￥1,000,￥1000,UCc19Iis7TEQkOhSiXHtcEKw,シガレット,最協決定戦頑張ってください！応援してます！,gold
02:30:26,HK$50.00,￥688,UCihXgsJ_RERNnZWq01Jijvg,ばか,お嬢様お疲れ様でした、頑張ってね。今日のお嬢様も可愛い、,gold
02:30:44,PHP50.00,￥109,UCiradIiywR42XZU9lbY_mVQ,バナナボーイ,_,cyan
02:31:08,NT$30.00,￥114,UCrM7ccFwQZCZ5l96p1NF1CA,阿冷アレイ,_,cyan
02:31:56,$10.00,￥1068,UCeS9vc1x27kUVINUkKzEe9A,Fenixtorador,Hope_to_catch_more_of_your_streams!_Have_an_amazing_evening!,gold
02:32:08,$0.99,￥105,UC8cTlG0UM4bh1vKxB59ddlQ,点圈圈真好玩,_,blue
02:32:25,£4.99,￥740,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,配信ありがとう！大会ファイト！,springgreen
02:34:57,￥10,000,￥10000,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,ファミマのアクスタ、無事目の前で売り切れたのでその分置いておきます！おつなきり～,red
02:35:24,￥610,￥610,UCSmZ2TYVRvIcDfiBvecPuiA,たかっちch,お嬢お疲れ様！apex練習中だから参考になる！,springgreen
02:36:16,NT$15.00,￥57,UCAqI-W3iRHwQHCx0qS12rfw,こんな可愛い生き物は誰ですか?あやめです,_,blue
02:37:08,￥200,￥200,UCyrhwmmMz4VwYjrzdjakSwA,《ポサラ様の奴隷》高橋一也,お嬢様、お疲れ様です。,cyan
02:37:04,￥2,500,￥2500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,これお代です,darkorange
02:37:33,￥1,220,￥1220,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,自分は買ったけど置いときます！,gold
02:41:44,￥500,￥500,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,ほとんど見逃してしまった…今日も配信ありがとう！最協決定戦も応援してる余！,springgreen
02:42:45,￥500,￥500,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,おつなきりでした～,springgreen
02:42:46,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,お疲れ様！楽しかった！,springgreen
02:42:54,￥610,￥610,UClygV44PZlc_bI5WBt42j7g,しゅう【無一文】,お嬢お疲れ様やで😊_寝る前にお嬢の声を聞けてよかった！配信してくれてありがとう！！,springgreen
02:42:57,￥1,000,￥1000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,おつ,gold
02:43:08,HK$25.00,￥344,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,個人練習お疲れ様でした！すごかったです！！66万人おめでとうございます！！,springgreen
