00:58:35,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,朝早いのでアーカイブ見ます!,red
02:40:41,￥610,￥610,UC1-xWBDJZ_5HhAHRIhs0xVg,レレーシア・キラメリア,最近まつりちゃんのこと知ってファンになりました！配信が毎回楽しみです、かげながら応援してます！,springgreen
02:41:01,£5.00,￥741,UCY4_3DTtHy2ftSbdEv0k2zQ,Saul_LF-G,Had_a_hard_day_at_work,_your_calm_stream_is_making_my_day_so_much_better,springgreen
02:42:15,￥490,￥490,UCR47h5ZtfiELP1oWXjY_y2w,消臭力,誰のメンバーに入ろうか迷ってます、誰がいいと思いますか？,cyan
02:44:05,￥610,￥610,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,メンバー入りました,springgreen
02:44:40,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,メンバー入らせてもらいます！,springgreen
02:45:14,￥3,000,￥3000,UCRm1vQhK7olpZKEH3qp2oLg,クロトカゲ星人,メンバー_入り方_検索_(-⊡ω⊡)っ_/,darkorange
02:45:49,￥500,￥500,UCHjS90ArdyHcnPca8l9l4TA,斉藤あきと,メンバーに入らせていただきます,springgreen
02:45:53,￥500,￥500,UCqMT1OQW_0uMXR4-3wtfmJA,StLソエルティライチ,こうやって入るんだ,springgreen
02:46:23,￥200,￥200,UCHS8V0exezYP8ND7AAmT9kQ,おでんくんメンマァ!味,200円でメンバー入れるんですね！お得！,cyan
02:46:49,HK$10.00,￥137,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,これって入った？このボタンですね，間違えってないね,cyan
02:47:11,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,今日もあくび助かる,springgreen
02:47:14,￥500,￥500,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,うどん_へようこそ！,springgreen
02:47:19,￥200,￥200,UCVn9Dh9cy8WKPYg2TDXH9bg,カミウラ・マキレイ,まつりちゃんおやすみ！また明日！いつもありがとう！,cyan
02:47:22,￥250,￥250,UCSYx01QDPNcZ0uporzbl9rA,みみみｖ,メンバーシップの特典ってなんですか？？_入ったことないのでわからないですーー,cyan
02:47:51,NT$75.00,￥286,UC-lsVmIw3kri_3pNkA_W_CA,Paa_Yee,メンバー入りしました!,springgreen
02:48:48,$10.00,￥1068,UCQnV3-PPG8ff5gf93pyi5hA,Kさん,二ヶ月のメンバーシップを追加お願いします！,gold
02:49:08,￥250,￥250,UCkirK5VMIoAjo9vml71v3Mw,kEn,センシティブ専用のメンバーシップ加入場所どこですか？,cyan
02:49:50,￥500,￥500,UCfuo9YPSB4LoVDCieI4sWGQ,ホロタイ,明日も仕事なのでおやすみなさい,springgreen
02:50:24,￥200,￥200,UCih-TbR4VwJ65R7F7ghksbg,愛佳【まなか】,睡眠導入ボイスで夜鳴きが多い娘がすんなり寝ましたありがとうございます,cyan
02:52:49,€100.00,￥12853,UCuE3AXZlxW-4Jg_nGcqaN9w,realbibob,today_is_my_birthday_and_i_can_force_my_friends_to_watch_you._this_is_my_first_red_superchat_for_you._thanks_for_the_blessing_matsuri_chan_i_love_you!_,red
03:00:59,₩5,000,￥475,UCplGKQ5NBvguVq_qFZQAjHQ,네네_빠가_베리베리_빠가,すでに来ているのに,springgreen
03:01:54,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,そろそろ仕事に戻らないといけないので、見れなかった分はアーカイブで見ますね～。,springgreen
03:12:24,SGD5.00,￥400,UCKyklRj_wI_ngc-2xjxB5LA,Zにゃんパッス,これはMinecraft_ASMR_配信ですか？,springgreen
03:13:05,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,_,cyan
03:13:12,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,_,springgreen
03:13:13,￥500,￥500,UCWqOIEMdY_KASkAhzgSY5vw,カゲロウ,ASMR助かる代,springgreen
03:13:15,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,_,springgreen
03:13:26,￥610,￥610,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,_,springgreen
03:13:42,￥500,￥500,UC54TW4eco_78S9iBzVTTF9Q,みなミンミン,意識ないなった,springgreen
03:14:00,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,_,springgreen
03:14:15,NT$75.00,￥286,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,ASMR助かる,springgreen
03:15:08,£5.00,￥741,UCTMNJQFVmwybZBgNKQ4wpkQ,マンゴー,_,springgreen
03:16:55,$5.00,￥534,UCQnV3-PPG8ff5gf93pyi5hA,Kさん,びっくりした。。そのASMRは私にこれを思い出させました「私のこと見えてるでしょ」。。。,springgreen
03:17:18,￥250,￥250,UCkirK5VMIoAjo9vml71v3Mw,kEn,メン限の寝息聞いてきました。これのリピートで寝れそうです。おやすみなさい。,cyan
03:17:56,NT$75.00,￥286,UCoqy3t7A0xShcSrz_O2-1Kw,晴雲はる,ちょっと疲れた、睡眠導入助かる、癒やされる🥰_!_まつりちゃんおやすみなさい～今日長時間配信お疲れ！無理しないでね　!,springgreen
03:20:05,€10.00,￥1285,UCnhZ2yEsZjWf1bSDZT3whOg,Adobo,丁度１年メンバーなりました！,gold
03:22:01,₩5,000,￥475,UCplGKQ5NBvguVq_qFZQAjHQ,네네_빠가_베리베리_빠가,Oppa,springgreen
03:28:09,￥833,￥833,UCKZVMPH7PQzskB7tvdue6qg,りそまる,_,springgreen
03:36:39,￥200,￥200,UCih-TbR4VwJ65R7F7ghksbg,愛佳【まなか】,あの、娘起きたんですが・・・,cyan
03:42:17,￥250,￥250,UCWvWevWZpLfWRdp-Tbd2SPA,夜来ねむる_/_Yoku_Nemuru_Ch.,うどんへようこそ,cyan
03:45:06,￥9,999,￥9999,UCPEpjr23FptEe0Q6_7hcb1Q,saezuki00,メンヘラに効く薬です,magenta
03:47:01,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,最近まつりちゃんの声を聞かないと眠れない...愛してるよ,red
03:48:23,￥12,000,￥12000,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,そろそろ寝るね、まつりちゃんも喉とかお大事に！_今日も1番大好き、愛してるよ〜,red
03:52:53,￥500,￥500,UCPEpjr23FptEe0Q6_7hcb1Q,saezuki00,Kawaiiあくび代,springgreen
03:53:48,￥200,￥200,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,まつりちゃんはいつもそうやってまつりすを喜ばせる！(すき),cyan
03:55:34,￥500,￥500,UC_nqEqhbfoxPx-oUkNzrEeA,心愛-ここあ-,お疲れさま！癒しをありがとう！！,springgreen
03:55:47,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,おつかれ～！今日も可愛かった！,springgreen
03:56:45,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,今でも愛してる,cyan
03:57:00,￥1,000,￥1000,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,疲れてるのに遅くまで配信ありがとう、声に癒されてよく眠れそうです,gold
03:57:01,￥500,￥500,UC2PtihL5fUmNdknfzzJS6dA,かっちゃん,お疲れ様でした,springgreen
03:57:13,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,StLソエルティライチ,今日もお疲れ様！いっぱい癒されました明日夜勤で見れないからチケット代先に置いておくね,gold
03:57:19,￥1,000,￥1000,UCydwxjREpnh__swnGAwD8qQ,ゲンゴロウ,良い時間を過ごせました、ありがとうございます,gold
03:57:29,$5.00,￥534,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,_,springgreen
03:58:13,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,睡眠導入ありがとう！いつも大好きだよ,springgreen
03:58:36,￥200,￥200,UCLJZ-8nSupoWXWsMRUsSPpQ,ジオウサイオウ,_,cyan
03:58:54,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,今日も癒された～おやすみダーリン💤,springgreen
03:58:56,HK$25.00,￥344,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,配信お疲れ様でした！まつりちゃん優しい声を聞いてめっちゃリラックスした！まつりちゃんは世界2番目かわいいですよ！1番かわいいのは…ウェディングドレスを着て，僕と一緒に教会に入るのまつりちゃんです！寝たいならゆっくりやすんでね！,springgreen
04:00:04,$100.00,￥10683,UCprajw7lRvus39YWTU25B_Q,quix,（人生はつあかすぱだよ。まつりにあげるよ）朝起きたすぐにまつりの配信頂いた事は凄く嬉しいです。本当にありがとう、まつりの声助かる！,red
04:01:35,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お疲れ様でした,cyan
04:01:41,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,お疲れ様〜今日もまったり話聞けて楽しかったよ、おやすみ💤まつりちゃん愛してるよ,cyan
04:02:38,￥200,￥200,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,おはようございます(涙),cyan
04:03:56,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,おはようございます…,cyan
04:04:52,￥1,000,￥1000,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,かわいい代置いときます　配信ありがと！,gold
04:08:44,￥1,000,￥1000,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,今日の手術に備えて、かわいい成分が補充出来ました。ありがとう,gold
04:09:02,￥1,220,￥1220,UCfFaMBS6KP2bnd4NolevpaA,t_men,人生初失恋したので人生初スパ投げます…誰かの声聞くだけで落ち着く😌ありがとうございます…,gold
04:10:27,PHP250.00,￥549,UCH4dffCjSBbJfiis5yxjqpg,Cody_Connekt,Goodnight_Matsuri._Sweet_dreams,gold
04:11:05,₩7,216,￥686,UCKSU9yWZRpIpF4mwbDrzh4Q,イセポ,まつりちゃんはかわいい。僕はかわいいのが好き。故に僕はまつりちゃんが好き。証明終了。,springgreen
04:11:16,$20.00,￥2136,UCpusm3JNcbIAuafl31_4Yog,bush,hey_まつりはワイフじゃない、フレンズです_,darkorange
04:12:26,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,おやすみのちゅー,red
