18:58:39,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんとサガフロを一緒にクリアまで冒険出来るなんて最高‼物語も熱い戦闘曲とかかっこいいエフェクトとか、ころさんもきっと大好きになるRPGだよ🎵一緒に全部を楽しみ尽くそうね😆,gold
19:05:32,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,助けが必要な時はいつでも呼んでください！ヒーローころねを助けに行くぞ！サガフロ大好きおじ,springgreen
19:05:34,￥2,440,￥2440,UC7FLAxe7meOT3yWdEjPrshQ,パラ,自分の一番好きなRPGなのでとても楽しみです！_本当に面白いから是非ころさんも楽しんでください！レッド編神！,darkorange
19:06:01,€1.00,￥128,UCjopcxgnvQSRazQ4UCT-koQ,Mehdi_Dalil,_,blue
19:06:12,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,このために有給取った！！,cyan
19:07:06,€10.00,￥1285,UCjopcxgnvQSRazQ4UCT-koQ,Mehdi_Dalil,YUBI_YUBIIIIIIIIIII,gold
19:07:08,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,サガ_フロンティアは初見なので、ころさんと一緒にストーリー楽しめる,springgreen
19:07:26,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,Good_evening_Korone,springgreen
19:09:27,￥10,563,￥10563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,しばらくころさんの配信から離れてたけど_復帰しようと思ってた日に大好きなサガフロをプレイしてくれて本当に嬉しい！一番好きなゲームをころさんが楽しんでくれたらいいな！クリア耐久頑張ってね！(あとついでに銀のゴミになったよ),red
19:10:39,￥1,000,￥1000,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,仕事中にわんだふぉーわーるどの鼻歌してたら同僚に「お前ころねすきーか！」と言われました、同僚はおにぎりゃーでした,gold
19:12:16,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ころさんファイト！,springgreen
19:15:38,￥563,￥563,UCrrEQO3rVHT4quN9FLFSJag,げる,よそ行きころさん助かる,springgreen
19:20:25,￥100,￥100,UClAud3p9kTnC15kkRAOOruA,めぐるあかり,_,blue
19:20:40,$5.00,￥534,UCWJUFL1cxOCFLVMiaLJ1shg,DotTop,Good_Doggo,springgreen
19:20:56,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,キグナス下船の際は必ず給料を貰って下さい。都度都度あります。お忘れなく。,springgreen
19:28:32,￥500,￥500,UCr59TAhlmeqgRxtLrdQCQVA,。ラデゥス,可愛い過ぎて貯まらん。それだけじゃない。いい人だなぁぁぁっといつも思うよ。ころねはころねのまんまでいいよって忘れないでくれる？いいところも不完全なところもすべてころねちゃんだからね。スパチャしかできないけど、ころねちゃんは自分の大切さ忘れないでね。いい?約束してくれる？,springgreen
19:30:22,$5.00,￥534,UCp_KrXsHb_gKSJuttn-C7MQ,Leaf_Bug,ねえコロネちゃんあなたは本当にキャバリアキングチャールズスパニエルですか？_（グーグル翻訳でごめんなさい）,springgreen
19:35:05,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ころねえさんの２周年記念の「ころねすきー証明書」って単品ではないんですね？証明書も欲しかったので自分にとっては値がはりましたが、グッズの全部セット購入しました,springgreen
19:36:09,￥200,￥200,UCcl2C7fL9qNCHvLxVq3SEdQ,シュレディンガーのおじいちゃん,ころさんがサガフロやるのが決め手となってリマスター購入しました。20年ぶりのプレイですが楽しみます,cyan
19:38:31,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,変身は激的に強くなります。でも、レッド自身が成長しないので基本は生身で戦いましょう。ヒーローはやっぱりピンチになってから！,springgreen
19:38:31,￥610,￥610,UCri93gtYZbY_pxc9eipYeCw,なりそこないナナチ,アルカイザー強いけど戦闘終了後にステータスが成長しないのだよ。,springgreen
19:41:33,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,仕事中だけどきた！,springgreen
19:43:38,$5.63,￥601,UCsuHSidJTEw6n36a9IIhEbQ,tdyn0,Always_so_fun_doggo,_thank_you_muahh_❤,springgreen
19:44:19,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
19:44:46,₩5,000,￥475,UCcoZfjs0J4yz8j1iNrbgtfw,문집사님,ㅋ.ㅋ,springgreen
19:46:47,￥250,￥250,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,楽しみながら頑張って❗️,cyan
19:47:51,$4.99,￥533,UCrKEATvVbYic1TiICaCQjAQ,ProdigiousCodes,Hello_Korone!_I_have_a_favor_to_ask_you!_It’s_my_friend_Goobers_birthday_on_the_28th!_May_you_please_say_Happy_Birthday_to_her!_I_don’t_have_a_lot_of$,springgreen
20:04:24,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,ふりがなのいらないくろすけ,今日のころさんは剣士なんですね！カッコイイです！！ゆびも切り落としやすいですね！！,springgreen
20:05:21,CA$6.99,￥589,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Love_your_streams,_Korone!,springgreen
20:09:24,CA$20.00,￥1686,UCeNPKIgX1dSVvAYJsiesUlQ,The_Hanged_Man,This_is_my_favorite_game!_You_should_try_to_get_Robot_and_Monster_friends!!,darkorange
20:27:50,$10.00,￥1068,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,幸せな吠え声を出す,gold
20:33:46,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,仕事終わって帰宅して今来ました！頑張れころカイザー！悪の野望を打ち砕くその時まで！！,springgreen
20:42:42,￥200,￥200,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,LP0になるとキャラ消滅はワザップです,cyan
20:49:16,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,_,springgreen
20:49:47,ZAR35.00,￥35,UCdjs9tFjTZrafEB0eIJRoNg,Miker,Congratulations_on_your_song_Korone!_!_!_！おめでと～！,springgreen
21:27:13,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_korosan_playing_happy_day,springgreen
21:43:07,R$2.00,￥37,UC1etIzyCCwW9Eumkk8CNVYw,Marcos_Vinicius,今日は私の誕生日です！🎂🥳,cyan
21:48:50,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,頃さんかわいい！I_love_the_drawings_you_always_make._Nice_sword!,springgreen
22:35:20,￥100,￥100,UCjLmZ6LNVosjJiffkx27cLA,ひかるん,_,blue
22:39:04,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Maou_YAGOO,MWHAHHAHA_MAOU_desu_,_my_loyal_Doggo_how_many_yubi_did_you_collect_for_me_today,springgreen
22:44:35,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,watching_you_play_these_old_games_is_fun👍,springgreen
23:08:12,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,討伐おめでとー(*･∀･*),springgreen
23:10:26,￥563,￥563,UClPyZ74fIz1JvlRvCfpphdA,ありあり,ころさん！ボス撃破おめでとう🎊明日朝から仕事なので、寝させていただいても良いでしょうか…？,springgreen
23:12:40,￥500,￥500,UCOWQ4zWUIf9s-XBSPzBQXnA,キョーヘー,くしゃみたすかる代です。,springgreen
23:12:44,￥563,￥563,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,助かるー,springgreen
23:12:52,NT$75.00,￥286,UCChmffv0W-3g9jOX6530yyA,霜月,くしゃみ助かる,springgreen
23:12:56,￥563,￥563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,くしゃみ代,springgreen
23:14:26,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,さっきのくしゃみで起きた､たすけ代,red
23:22:11,￥563,￥563,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,くしゃみ助かるー,springgreen
23:24:40,￥563,￥563,UChh460hgxJ9AwB0mnlu__Cg,イッヌが大好きパラジウム,お金むしられた分あげるでな,springgreen
23:36:18,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,夜食代,darkorange
23:37:43,$9.99,￥1067,UC05pGpDXYvBo2jJA83pg0Tw,Daryl_Doane,Good_morning_Korone._I_enjoy_watching_your_videos_even_though_I_don’t_understand_everything._I_have_a_lot_of_good_memories_from_the_games_you_play_and_I_love_watching_you_enjoy_them.,gold
23:46:09,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,仕事から帰ったときに、ころさんので声が聞けで幸せです。最後まで見えないけど、後でアーカイブで見にます,gold
00:04:13,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,明日早いのでお先に！初見のゲームだったけどBGMもバトルシステムも面白い！ころさん引き続きクリアがんばれ～,springgreen
00:07:52,￥563,￥563,UC6qjICV-cfTu6pWTg19sp-A,阿波田閣下あわだかっか,ルミナス行けばまた仲間にできますぜw,springgreen
00:12:11,$5.00,￥534,UCKReyBKjuR5wzsXWxj5Prdg,Gentry_Dean,Ohayo_Gozaimas_to_my_favorite_Doggo_girl!_Happy_late_Tanjobi!!_❤,springgreen
00:18:59,$5.00,￥534,UCFqK60UqJbvG5dad4fng9Ew,Kori_no_ryu,Hey_Korone,_how_are_you_doing_today?_Hope_you_are_doing_well.,springgreen
00:22:42,￥200,￥200,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,ころさん頑張って下さい！！,cyan
00:53:41,$10.00,￥1068,UCy3xLc45lrQbdz0jWGenH7w,Masa-mune_Saitama,buenos_dias,gold
01:03:47,$5.63,￥601,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,あなたの剣は危険に見えます,springgreen
01:31:49,￥200,￥200,UCpv0vvC56Zq2irr1PHdKvGw,久城一弥,ころさん、がんばれぇ～♪　俺は猫派だけどね...,cyan
01:34:09,R$5.00,￥94,UCSMj_nzbsvj_zsECXXZxOkw,YAGOO_DJ_VÌRÚS,_,springgreen
01:40:26,￥3,060,￥3060,UCbqBGjs8BZMUXdWl4vRpTjg,先輩野獣,勝ったな。風呂入ってくるわ,darkorange
01:45:15,$5.00,￥534,UCaQWjoVyudMn49hLB5BrHhg,SSB_Stew,congratz_korone!_hard_boss!,springgreen
01:50:57,R$10.00,￥189,UCX9k83pUiBCsY1reEYSrVSA,KID,私はブラジル人です、私はあなたの仕事が大好きです、そして私はあなたにそれを知ってほしかったです！私の日本語は上手ではありませんが、楽しんでくれてありがとう,gold
02:13:38,￥500,￥500,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,お久しぶりです！,springgreen
02:31:41,RUB156.30,￥224,UCV-JNw2Nw-fbO2UMDXL9V5w,keyl_25,ころねさんパイナップルピザ好きですか？,springgreen
02:33:29,$4.99,￥533,UC05pGpDXYvBo2jJA83pg0Tw,Daryl_Doane,Here’s_my_$5_for_some_pineapple_pizza!,springgreen
02:33:40,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,ちなみに全体攻撃は、連携の最初にしか組み込めなかった･･･ハズ,springgreen
02:36:07,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,お帰り代,springgreen
02:36:27,NT$150.00,￥573,UCcvF2KUdW8Qz7-aM0TZv9Mg,ころねベーカリー代理,パイナプルピザ代,gold
02:40:13,￥200,￥200,UC6GA6v-dHS1ukG_lZWSaKSQ,ケロケロフロッピー,お耳が可愛いですね！🐸,cyan
02:42:20,￥200,￥200,UC6GA6v-dHS1ukG_lZWSaKSQ,ケロケロフロッピー,グルったのでスパチャもう１杯どうぞ！,cyan
03:41:39,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,(●'д')bｺﾛｻﾝﾌｧｲﾄ,cyan
03:57:26,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Congrats_on_1.45M_sub!!,springgreen
03:59:39,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
04:09:02,￥10,000,￥10000,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,ジンギスカン,red
04:09:45,ARS20.00,￥23,UCulY8rqVpPCqlk7rryZKdmA,Martin_Watanabe,Korone_i_Love_You!!!!_marry_me!,cyan
04:20:38,￥610,￥610,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,買ってから言うのもなんですが、クーロンの街地下にも別の武器屋があります,springgreen
04:25:56,￥500,￥500,UC_XmFtGnInpp0-9zZS7gEyg,虹マカロニ,この時間の生配信、マジありがたい（深酒）,springgreen
04:27:52,￥610,￥610,UCbc3n-L8wo7eWPPsl-oba8Q,ジャンクロードバンダム,ゲンさんに話しかければワカツ行けるで,springgreen
04:30:13,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,RPGやってる時のころさんは少しおだやか,springgreen
04:33:08,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,サガフロほんと懐かしくて涙出る,cyan
04:43:25,NT$75.00,￥286,UCYGom5NKMAusA4oXp3sdtLg,サカキゴク,遅れってすみません、今来ました❗先まで仕事です、でも今からころさんと一緒に耐久です❗,springgreen
04:48:27,$20.00,￥2136,UCF-qpJGqG8FQbwvqGj-R9QA,Matt_Usilton,Go_fight_win_Korone!_Hope_you_have_fun!,darkorange
04:49:56,RUB100.00,￥143,UCyqiZjbRQZt65Skdj2V_vFQ,RainyDevil,Hi_Korone!_You_are_so_cute_:3,springgreen
04:52:55,RUB156.30,￥224,UCV-JNw2Nw-fbO2UMDXL9V5w,keyl_25,Korone_is_love,_Korone_is_life,springgreen
04:54:35,￥490,￥490,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,ぐはっ！かわいいがすぎて灰になる…,cyan
05:26:22,$2.00,￥213,UCIV984L_y69QNJkFE-JPhew,Pochi_Pochi,test_test,cyan
05:26:56,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,そういえばサガフロのBGM作曲したイトケンさんは、パズドラのBGMも担当されてますよ,springgreen
05:28:23,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,もっと長く見たかったのですが、仕事があります。ゲームコロサンで頑張ってください！,cyan
05:31:25,￥563,￥563,UC3oI1P41JEVshbHrvGQM8Qg,アイフェイオン,今日はこれから出かければいけませんが,アーカイブ楽しみにしてます。,springgreen
05:37:14,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,皆で力を合わせてのリベンジ成功ないすぅ♬,springgreen
05:45:52,￥563,￥563,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,仕事終わりのころさんの声は最高だ！もうひとつの家って感じで落ち着ける！！剣使いかぁ！かまぼこ隊ならぬころね隊だね！まさに鬼滅の刃！！ころさんは鬼滅だと誰推しなのかな～？,springgreen
06:29:18,NT$1,563.00,￥5980,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,枠変える前に朝ごはんでしょ,red
06:30:09,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ひと枠目おつころーん,cyan
06:31:44,￥500,￥500,UCqcr1GQocgUPXjo0Kru4lpg,魔沙斗,ころさんの身体が大丈夫なの？,springgreen
06:42:47,$5.00,￥534,UCghIE8mP4BkA4nbav8n7Xgw,Rangoon,Hello_Korone!_it's_my_birthday_today_:),springgreen
06:44:36,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,草薙の剣入手ないすぅ！1枠目おつころーん2枠目も楽しみ,springgreen
06:45:01,R$2.00,￥37,UCdWi-ituwWO07keKl2eGcew,Nanikasuwu,i_donated,cyan
06:45:40,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！2枠目も楽しんでいこうね！,cyan
06:45:54,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,ころさんのサガフロンティア楽しいねぇ。このままクリアまでがんばって〜。,springgreen
06:46:02,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、前半戦お疲れさま～！！引き続き楽しませてね🎵,springgreen
