22:27:33,￥1,000,￥1000,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
22:28:45,￥1,000,￥1000,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,夜修行代😈,gold
22:28:59,￥1,220,￥1220,UCexDg8sWp_uzszdUykhKNcA,Rag,修行ふぁいとだ余！！！！！！！！！！,gold
22:37:13,￥250,￥250,UCdzzP3XqZV1aDoqSBRbY6rA,桐葉-きりは,ちゃんぽん祈願代,cyan
22:37:17,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ちゃんぽん目指して頑張ってね！！お嬢ファイト！！,springgreen
22:37:25,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,修行頑張ってください。,cyan
22:37:39,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,_,springgreen
22:38:02,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,メトフォード,お嬢のApex見るようになってからＦＰＳ熱が再燃して毎日やってます！ありがとう！,springgreen
22:38:33,NT$1,500.00,￥5739,UCqvbObXc2OOce89w4yr5CrA,クルマ百鬼,today's_champion祈願！お嬢FIGHT_!,red
22:38:38,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,先にちゃんぽん代,springgreen
22:39:01,￥610,￥610,UC5DpGaAc7QBrjvvf3eParOA,百鬼あやめしか勝たん,いちごオレ代です,springgreen
22:39:05,￥500,￥500,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,今日のレッドブルと紙パックジュース代(いちごオレたまに飲みたくなるやーつ),springgreen
22:39:11,￥610,￥610,UCbpKHUxvOxq93UvEvi4uBmQ,トシ,今日は配信見れないのでスパチャだけ投げにきたなきり,springgreen
22:39:16,$2.00,￥213,UCCvxBqS3KFW9WGhyHAaQfEg,BokunBB,オジョウは最高の鬼です。心の中で一番,cyan
22:39:17,￥610,￥610,UCJYPeKOBHSicK90cqUpAAyA,秋山澪,今日も配信ありがとう！,springgreen
22:39:31,NT$75.00,￥286,UCYd9y2aXau5z3Z64oXrc-cw,YuZi,お嬢おはいよ~,springgreen
22:40:06,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！少しの間、息を止めておくと効果があります。以前、授業中に眠くなった時にやっていました~~,springgreen
22:40:14,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,いちごオーレ代、お嬢APEXファイトだ余！,springgreen
22:40:17,PHP250.00,￥549,UCnI4tCL2YdP607vNhBwS50g,Just_Ojou's_Zettai_Ryouiki,ジュースを飲む助かる,gold
22:40:47,￥200,￥200,UCDPUTg2nJG0U9KcMWgwT5PA,leidzen_Dominic,誕生日スパチャ！いつも配信ありがとですー！,cyan
22:41:06,￥500,￥500,UCcxvI9HVGkYYKnuyENchIKg,メ印,ちゃんぽん祈願！修行がんばって！スカルタウンでボコボコされて虚無りながら配信見ますね！,springgreen
22:41:20,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ちゃんぽん祈願！！今日も修行ファイトだ余！！,springgreen
22:42:30,HK$25.00,￥344,UCKWGLaUqP_Wt59GDmdkfITw,Claudia_Li[ホロライブ歌枠切り抜き工場],晩ご飯は食べましたか???,springgreen
22:49:59,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,そんなかわ余にドーナツ代,springgreen
22:50:32,￥500,￥500,UCL7RyYsNndYV06jY1vz7zng,とうふ,オールドファッションとハニーチュロ一つずつください,springgreen
22:51:26,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,少ないけどこれで好きなドーナツ買ってもろて,springgreen
22:51:46,NT$150.00,￥573,UCSQ4o8FVQBvLEi0tfJdJdpQ,APEX_Robot,この_APEX_Robot_には『夢』がある！それはあやめ嬢に[ウォ_アイ_ニ]_と言われたい！そしてえペやらん,gold
22:52:47,￥250,￥250,UCTzYZuR8L4w-XpI9lCYvLnw,ああ,おにべろすクラフトピアコラボ希望!!,cyan
22:52:47,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,お嬢の笑顔は100……120円～♪(※いやもっとある),cyan
22:53:59,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,寿命短くてごめんなさい,cyan
22:55:30,￥500,￥500,UC-3yn4wb9jN55RsnXR6wWwQ,ネズムドラゴン,寿命来る前にスパチャしとく,springgreen
22:57:12,$9.99,￥1067,UCaQYn5xnP2xHhssaP2ymFwA,Stick_Walker,_,gold
22:57:38,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,お嬢修行頑張って！（ダッシュで帰宅中）,cyan
23:01:27,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,僕も姉なきり欲しいです,springgreen
23:02:25,NT$75.00,￥286,UCAqI-W3iRHwQHCx0qS12rfw,こんな可愛い生き物は誰ですか?あやめです,グーグル翻訳から。私の人生で初めてscはお嬢に捧げられます。どこでこんなかわいい生き物を見つけることができますか？急いでメンバーシップに参加しないでください,springgreen
23:05:51,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,余、ウキウキでわろた,springgreen
23:07:16,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,お嬢のせいでえーちゃんボイスのサプラァァァズが頭に流れとるんだけど,springgreen
23:13:30,￥3,060,￥3060,UCHPyCfZFHIBNgRZi8qr17TA,佐藤週,あやめちゃんの声が誕生日に聞けて幸せです！サプライズ！,darkorange
23:23:18,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,かっこ余だったぜ…,springgreen
23:23:26,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,おしぃ｡ﾟ,springgreen
23:23:29,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,GG,springgreen
23:24:12,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,めっちゃ上手くてかっこ余だった！！ナイファイ！！,cyan
23:26:38,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,お酒入ってるときの方がエイム良くなる時ってあるよね,springgreen
23:26:49,￥500,￥500,UCMA0BftHGz5CvVT3cm4Uf2A,推しがASMRをしてくれないひっちゅん,ジャンマスできてえらい余　明日のために角ドリルお願いします,springgreen
23:27:12,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,こん,springgreen
23:27:35,￥120,￥120,UCWcx-03HHzKQlOjMk0Dy7pg,ライジング茶碗蒸し,_,blue
23:28:21,NT$75.00,￥286,UCOEgBxQ7P1rYy90hzmDzSQw,無切梨グミ【御奈加板威】,2周年ボイス助かった！あやめ嬢の優しいさを感じる！,springgreen
23:37:13,￥500,￥500,UCXWCF72NqFahZZP9rZ29zhw,otama,かゆいのかゆいの飛んでいけ,springgreen
23:37:38,￥500,￥500,UCllm_zjXyusPm4NxfoOPuyw,Kuro君,花粉大丈夫？飲むヨーグルト代置いとくねー,springgreen
23:46:13,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,遅くなってごめんなさい~お嬢頑張れ~かわ,springgreen
23:48:41,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こん,springgreen
23:49:11,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,百鬼ボイスを発見…レベル4だ！！！,springgreen
23:51:51,NT$75.00,￥286,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,よがった、時間内に仕事を終わったで、配信に間に合いました。,springgreen
23:52:06,￥1,000,￥1000,UCFUFadycyVYreWucjcVDF2Q,エステルユーリ,頑張って！,gold
23:54:36,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,お嬢の新しいIDのonngの意味がわからなくて夜しか眠れません。鬼ンゴですか？,cyan
23:59:26,￥250,￥250,UCM76AexYSDnYc0VVwkhWoOQ,わいゆーてぃー,あぺ修行がんばえ〜,cyan
00:02:35,￥250,￥250,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,応援ボイス買わせてもらいました,cyan
00:06:42,HK$25.00,￥344,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,おとといのご来店の配信がとても楽しかった。お嬢の歌とってもいい感じ！,springgreen
00:07:57,￥1,000,￥1000,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,かっこ余,gold
00:08:45,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,お嬢強い!,springgreen
00:11:18,￥610,￥610,UCoX_0SpWXJFxHb5-aTwQ2mQ,屍[しかばね],明日早いのでお先に成仏しますね。ちゃんぽん目指してがんばえ〜,springgreen
00:14:04,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Good_Luck_and_Have_Fun_Ayame_Ojou,springgreen
00:14:57,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,がんばれ！,springgreen
00:17:17,A$5.00,￥414,UCylZ83xEFdIS0XbnNNOC7dg,Oswald_Li,お嬢今日もかわ余！がんばれ！,springgreen
00:25:09,NT$75.00,￥286,UCB_0F6liOprLnt-VHxW_pWQ,ここはりんごじゃない草,お嬢，かわいい，好き，結婚しよう。,springgreen
00:25:23,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,YAY_PLATINUM!!!,gold
00:25:35,￥500,￥500,UC1T_tIBMec01aVQyOPbeL7w,フィロスト,プラチナ昇格おめでとう！,springgreen
00:25:37,￥1,000,￥1000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,プラチナおめおめ！！🥳🥳🎉,gold
00:25:26,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,プラチナおめでとう～,springgreen
00:25:34,￥610,￥610,UC6cVGWY5Nq6hlCb723w__cA,MVS,プラチナおめでとう！,springgreen
00:25:35,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ランクアップおめでとう,springgreen
00:25:36,COP20,000.00,￥584,UC3VRXG5CxYleGHzYb2tn2Ag,Mr_Dave,Nice_rank!_,gold
00:25:43,￥610,￥610,UCV6N3aKfZpioU2WI6CJVZWA,てん,プラチナ昇格おめでとう,springgreen
00:25:45,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ランクアップおめでとう！,cyan
00:25:48,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,プラチナおめめめ！！,springgreen
00:25:50,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,プラチナおめでとう！！！,springgreen
00:25:50,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,おめでとう！,springgreen
00:25:55,￥610,￥610,UCT499DgJnED71te8gRRo_Iw,ジル助,かまってー！,springgreen
00:26:08,￥500,￥500,UCWex5S3XEQvU0erhfeGIx6A,すこッチ,プラチナおめでとうございます！！,springgreen
00:25:57,￥500,￥500,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,プラチナおめでとう～,springgreen
00:25:57,CA$5.00,￥421,UCZ-Owl280QKh1zSoMokvNhw,Aki東,プラチナおめでとう～！,springgreen
00:26:00,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,プラチナおめでとう！！🎉,springgreen
00:26:12,￥500,￥500,UCrh8T9828ZNw_vJtp29cKnw,なまおんぱ,ぷらちないす～,springgreen
00:26:12,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,プラチナおめでとう！,springgreen
00:26:13,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,プラチナおめでとう！！,springgreen
00:26:02,￥1,220,￥1220,UCOAsMtkaamVmidMc9VtYClg,UL,プラチナ昇格おめ！,gold
00:26:12,￥200,￥200,UCQU09iPIweYtDQZUj7Xi7pQ,響,プラチナおめでとう！,cyan
00:26:04,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,プラチナおめでとうですわ,springgreen
00:26:07,￥1,000,￥1000,UCDZMtJ5xgbWIiczlh9GjdnQ,蒼月_呉寝-そうげつ_くれね-,_,gold
00:26:09,￥250,￥250,UCgz1qUN6uaOEoxXnUfvIp6g,あびたす,プラチナおめでとうございます！,cyan
00:26:15,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,プラチナ昇格おめでとぉ〜,springgreen
00:26:17,NT$75.00,￥286,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,おめでとう！,springgreen
00:26:24,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,プラチナないすぅ！ダイヤまで頑張って！,springgreen
00:26:28,NT$75.00,￥286,UCK6EKQvtJ0WAidflDGvAAWw,NORO_Nakiri,おめでとう！うま,springgreen
00:26:20,￥500,￥500,UCJv4GpZiWVjmrN9KtT_x9MQ,クロ,プラチナ昇格おめでとう！,springgreen
00:26:22,￥370,￥370,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,プラチナ昇格おめでとう！！,cyan
00:26:23,NT$75.00,￥286,UCmxG083OkzqKQZHH1z5pj1A,幻月,プラチナおめでと！！！,springgreen
00:26:26,￥500,￥500,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,プラチナおめです！,springgreen
00:26:26,￥500,￥500,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,プラチナおめでとうだ,springgreen
00:26:27,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,プラチナ昇格おめでとう！！,cyan
00:26:38,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,プラチナおめでとうございます～！,springgreen
00:26:39,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,プラチナおめでとう！,cyan
00:26:44,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,プラチナおめでとう！お嬢のAPEXみてるとこっちもモチベ上がるよ！！,springgreen
00:27:02,￥200,￥200,UC7kJ9_oCZd3miSGeIVyUWRA,スモークレイン,プラチナおめでとう！,cyan
00:26:54,￥500,￥500,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,プラチナおめでとう,springgreen
00:26:55,￥200,￥200,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,お嬢プラチナおめでとさん～！！！！,cyan
00:26:56,CLP5,000,￥738,UCC1VURAZiush8QfFa2W1YtA,Katsura212,GG_nice_ojou_pro_gamer,gold
00:26:57,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,プラチナおめでとう！,springgreen
00:27:00,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,プラチナおめでとう！！,springgreen
00:27:01,HK$35.00,￥481,UCeh5Cz0DiIEOP1OM0vFMhfQ,delta,プラチナおめでとう！,springgreen
00:27:02,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,プラチナ昇格おめでとうだ,springgreen
00:27:18,￥500,￥500,UCxovDckomw1sdGRMTXcZLjA,タンゲリオン,プラチナおめでとう！！,springgreen
00:27:33,PHP125.00,￥274,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,Congratulations_on_platinum_ojou!,springgreen
00:27:21,￥250,￥250,UCvlj8PRias5ShXsWthRkDTQ,シキ,プラチナおめでとう！,cyan
00:27:27,￥500,￥500,UCIU1MhMZGb4NRNmWNjrKb2Q,ひかげP,プラチナおめでとー！,springgreen
00:27:27,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,昇格おめでとう！,springgreen
00:27:33,￥250,￥250,UCBlELCp9o_Uysf6YNDujFzA,薬袋沙羅【みないさら】,プラチナおめでとう！！！！,cyan
00:27:40,￥500,￥500,UCl-xYWaTpmvS4FWA53R5NOw,イヴェイル,プラチナおめ！！えぺのお嬢かっこよすぎん？,springgreen
00:27:43,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,プラチナおめでとう！！,cyan
00:27:55,HK$25.00,￥344,UCwgWsSeSU7Y0p-IMTdNCgYg,XxLz_/エックス君,🎊Rank_up_おめでとう🎉,springgreen
00:27:55,NT$75.00,￥286,UCaharwkgvBg8QwYDjmLgsOA,ユニクUniku,プラチナおめでとう～～,springgreen
00:28:02,$5.00,￥534,UC69lYxjM4R5-AG_SOOr-Ccw,Dugong272,プラチナおめでとう！,springgreen
00:28:03,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,プラチナおめでとう！,cyan
00:28:07,￥500,￥500,UCpQeNFoKhAVY7e0BxnLmWVw,ham_burger,_,springgreen
00:28:15,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,プラチナおめ！！,springgreen
00:28:19,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,プラチナおめでとう！サクッとランクアップだね。さすが余さん。,springgreen
00:28:21,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,プラチナおめめ！,cyan
00:28:29,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お嬢プラチナおめでとう,springgreen
00:28:31,￥490,￥490,UCZhpYEuRMQw_ykJC4CB-klg,アラン,プラチナ昇格おめでとう～～～,cyan
00:28:43,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,プラチナおめでとう！！かなりエイム安定してたね！,springgreen
00:28:48,￥500,￥500,UC1ypoL8dVJP68qJjipJaT6g,おっくん2nd,プラチナおめでとう！！　プラウラー上手すぎた！！やっぱ練習大事だねぇ,springgreen
00:28:49,￥610,￥610,UCuvw_Qd79NftgF4Ehhb2URA,紫音,プラチナおめでとうございやす,springgreen
00:28:50,￥610,￥610,UCyOfAH_3oFOGfeYJPkOgyfw,ショコラ́,プラチナナイス！,springgreen
00:29:04,￥500,￥500,UC57mXGYGePh4jpicoIW4McQ,バックスピード,\o/,springgreen
00:29:07,HK$50.00,￥688,UCcM5L2Vzx_OWLTR1vzbW5jg,ルー,プラチナおめでとう！,gold
00:29:22,HK$50.00,￥688,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,お嬢の生配信初見です！プラチナおめでとう！サプライズ～！（ジルにゃんの餌代）,gold
00:29:23,PHP50.00,￥109,UC1kiJjv_soI1JmxvkfBHVVg,Alex_P.,PLATINUM_OMEDETOU_:D,cyan
00:29:26,RUB100.00,￥143,UC8dd8o4gZNbznzxVwRZq-Sg,Vladimir__ウラジミール,Omedeto_Ojou)_GG._Do_you_know_Rindou_Mikooto?_,springgreen
00:30:50,￥100,￥100,UCcYMcKbNfSM8e5I7H1obDvQ,ポークチョップ45,_,blue
00:29:46,￥250,￥250,UCcvqWDBnSt_Kjz3cBtcLuWw,もっさんさんささん,プラチナおめ遅ればせながらだよ！,cyan
00:30:06,￥500,￥500,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,プラチナおめでとう！！！練習の成果が出て余かったね！,springgreen
00:29:56,￥200,￥200,UCk8bEIYmthlXRkfsB-LvErg,えいき,プラチナおめでとうございます！！,cyan
00:29:57,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,最近,cyan
00:30:05,NT$15.00,￥57,UCVaVkv54uYPe-AWqkl9Bcwg,Yeh_Zih_siang_-百鬼組-,_,blue
00:30:22,HK$25.00,￥344,UCwXMHnePO6yse9hFf5MCXKg,Singness,_,springgreen
00:30:26,NT$75.00,￥286,UCt2jkcozbfUMmLOjaaZtA4A,GUAN_PEI,お嬢！かわ余！,springgreen
00:30:45,￥500,￥500,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,あやめさんプラチナおめでとう(^^)_今日も楽しかったです！,springgreen
00:31:01,NT$75.00,￥286,UC78Rv1HOzofzgUfUE5la-NQ,牧野悠ハルカ,ランクアップおめでとう!!お嬢今日もかわ,springgreen
00:31:06,￥610,￥610,UCyOfAH_3oFOGfeYJPkOgyfw,ショコラ́,お嬢のよーしよしよし欲しいです,springgreen
00:31:11,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,鼻歌助かる。最近鼻歌たくさんでかわ,cyan
00:31:12,MX$20.00,￥103,UCQsv89iOLnOofkI-Nhvhqqg,Luis_666,Hello_little_queen,cyan
00:31:15,￥500,￥500,UCeY92QyHPAfMlrOsCKGNvmg,紅茶p,お嬢プラチナおめでとう！次はダイヤモンド頑張って！,springgreen
00:31:32,NT$75.00,￥286,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,_,springgreen
00:31:19,NT$150.00,￥573,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,お嬢のお陰で。_風邪にやられた時にお嬢の動画見て元気出せる～ありがとう！！,gold
00:31:38,￥610,￥610,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,最近オクタン使い始めたからお嬢のオクタン見れて嬉しかった,springgreen
00:31:40,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
00:31:54,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,お嬢まじでエペうますぎる,cyan
00:31:55,HK$10.00,￥137,UCBXbnUhcoBrsyNyWyaoWsPQ,バカ変態うるさい知らないよ_大好き誕生日さん,今日は私の誕生日です。誕生日の歌歌って、祝ってほしいです。,cyan
00:31:57,￥1,000,￥1000,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,ジルちゃんのごはん代,gold
00:32:03,HK$25.00,￥344,UCjzc8sCiFVUkBy9HjNO62YA,szouze,眠い,_おやすみ嬢_Goodnight!,springgreen
00:32:21,￥200,￥200,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,ボイス助かりました！,cyan
