23:06:11,￥50,000,￥50000,UCu-DjondqY1Lp-0zCVE_6ug,アッスン,_,red
23:56:29,￥1,220,￥1220,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,団長には好きって言ってもらいてぇ,gold
23:56:57,￥200,￥200,UCwaBlnWnWFQzvgVOBP7SGkQ,矢澤ななじろうのまったりroom♡,筋トレは世界を救う,cyan
23:57:27,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],甘やかされたいです,cyan
23:57:27,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,のえるん好き,cyan
23:57:31,￥200,￥200,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,団長すき！,cyan
23:57:32,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,団長大好きだよ,cyan
23:57:54,￥250,￥250,UCkUcOYWhVfY8BFR_v4ATAMw,デスヨ。,ま、ママーッ！,cyan
23:57:58,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,好きです！,cyan
23:58:15,￥610,￥610,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],団長すきぃ,springgreen
23:58:27,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,ノエルおばあちゃんいつも癒し配信ありがとう,springgreen
23:58:28,￥200,￥200,UC541ADRBXG2Qo3R0ARDCylA,おし・みつぐ,明日のサラダ代,cyan
23:58:29,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,今日も配信助かりました。,cyan
23:58:41,￥250,￥250,UCCSvaftwsj8x26f5c7lO2aA,ろう,のえばぁかわいい,cyan
23:59:22,￥370,￥370,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,ノエルマッマ助かる,cyan
23:59:23,￥200,￥200,UCuT6_5qyqOUiiLyqA1JhnEw,朱蒼,全肯定してくれる優しい団長が大好きです,cyan
23:59:32,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,少ないですが応援しています🙏,cyan
23:59:44,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,2回行動お疲れ様でした,cyan
23:59:45,￥500,￥500,UCIhCZPmWRUmfBc9_Fu5Fh6g,ぺんぎん譚,癒し代,springgreen
23:59:47,￥250,￥250,UCm7QkxWNOKZH9_ACgLIPH5Q,れん,マリカ頑張ってね〜！！！,cyan
00:00:52,￥1,220,￥1220,UChu0StK5zPS5ZEMYmP6V08A,GenSo,_,gold
00:00:53,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,団長の声が一番好き,darkorange
00:00:55,￥200,￥200,UCzGglm9FAy5Ggkq5gN8oQrw,翼をもがれたトリ,久しぶりに生で配信見れた,cyan
00:01:05,￥200,￥200,UCfAjAuPYQJ8XtHBFjF3eDTQ,ヤスムラ,団長の配信でとても癒されました！！ありがとうございます！,cyan
00:01:20,￥250,￥250,UCU_ZmGOjnY5Won3ZeAmbK-g,ヤギ・ー,団長！ポンコ,cyan
00:01:45,￥200,￥200,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,おつまっする～_いつも癒しを有り難うございますー,cyan
00:04:16,￥200,￥200,UCOp2E63vw8m2ChLdvZ_fYYw,かかげ,ガムテープ代,cyan
00:05:06,￥500,￥500,UC89fzsiWbku2ORwliagLlIw,かにゴーレム,声とか話し方落ち着く。好き,springgreen
00:05:10,￥555,￥555,UCBh2qmPK_PRGIdAKFQ9wHkA,オールドバレー,団長の優しい声好きです,springgreen
00:05:28,￥200,￥200,UCxgkHdYTAQG7zeQYWOkriSQ,玄米ブラン,団長お酒どんな種類の好きでしたっけ,cyan
00:06:21,￥250,￥250,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,今日初見でした！マリカの切り抜きで好きになりました！これからの配信楽しみです！,cyan
00:06:51,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,マシュマロ投げ忘れたので苦手な香りだけ教えてほしい,springgreen
