20:03:40,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
21:00:27,￥500,￥500,UCjLIxebZuAkvLTOez1ka7BA,Torakatanamaru_Yamada,参加したかった・・・,springgreen
21:00:33,￥200,￥200,UC7OZ7SHqSwhiueJaH1hby1g,ショ一,6時間歌枠耐久待ってます,cyan
21:00:33,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,おもろかったぞ～、歌枠楽しみ‼️,springgreen
21:00:37,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバルとスバ友のIQ向上委員会だった！面白かった！！,springgreen
21:00:39,￥250,￥250,UCVzGWhJK56j1s9IaCoPj33Q,毒吐き姫,お疲れ様です～。,cyan
21:00:40,￥500,￥500,UCHUhqdO87Vace5guU_zfvAg,。滝,おつヴァル～歌枠楽しみに待ってます！,springgreen
21:00:41,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,お歌たのしみです！,cyan
21:00:43,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,歌枠楽しみ〜,springgreen
21:00:44,￥250,￥250,UCEOJYgk2SM525RJPW4gjQKw,かばねの恥,面白かった！！,cyan
21:00:45,￥200,￥200,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,楽しかった、いつもありがとう～,cyan
21:00:46,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,ナイスファイト…ナイスファイト！,springgreen
21:00:52,￥200,￥200,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,次は絶対入る。悔しい,cyan
21:00:58,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！,springgreen
21:00:59,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,仕事で間に合わんかったぁ,cyan
21:00:59,￥500,￥500,UCRoaHm0fQa2wVrrrd8aOnWg,侘寂,SS帯でマッテルヨ・・・,springgreen
21:01:00,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,今日もありがとう😃,gold
21:01:07,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,やっぱクイズって参加すると楽しいのよ（対戦できなかったけど）,springgreen
21:01:08,￥200,￥200,UC2Be0veCqhgUnnBIXUnFmoA,しろくろしろ,おつー、ワイもス虐したかった-,cyan
21:01:17,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！またクイズバトルやってほしいぞ！,cyan
21:01:18,￥200,￥200,UCaITI-weGT7BftIh9tF0fwg,ハゲ島,あそこまで発狂したスバルさん久しぶりだったので草,cyan
21:01:20,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル〜！！スバルちゃん普通に凄かったけどそれを越えてくリスナーさんやべぇ！w,cyan
21:01:26,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,さすが５「憶」これはー、あさココ案件ですかね？,springgreen
21:01:27,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,おつヴァル〜！倍率高すぎて参加出来なかった,cyan
21:01:33,￥500,￥500,UC0hzBl-cR8G9ke0IIvHA1EQ,ロゼット,次は入るぞ！,springgreen
21:01:37,￥200,￥200,UClf7IMHbEuAxgSMs35r6R_A,負け犬,今日は入れませんでしたが次回は対戦したいです！,cyan
21:01:38,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～_てんやわんやしてて楽しかった。,gold
21:01:38,￥500,￥500,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,対あり！最強のスバルちゃん強かったなぁ(棒),springgreen
21:01:39,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,今日始めて、対戦できなかったけどＢランクまで上がりました。次こそは会えるといいな,cyan
21:01:39,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！普通に難しいのあってびびった,cyan
21:01:40,￥250,￥250,UCGsFvCMWiaw6t1-puPmDHbw,シャロニウム,みんなで早押しクイズってアプリだと大人数で対戦できるので何卒,cyan
21:01:49,￥250,￥250,UCXOcmi2-CNGZ1ttDBn9fg0w,のーる,対戦ありがとうございました！楽しかった！歌枠楽しみしゅば！,cyan
21:01:53,￥500,￥500,UCi1i8DsCgi0057TdE0qvOqw,つばめ,誕生日に面白い配信ありがとう,springgreen
21:01:55,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,スバル様お疲れ様でした！！！ところで、歌枠どうしますか？,cyan
21:01:58,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,部屋にエラーで入れなかったので次こそは！,cyan
21:02:00,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,オモシロイ,cyan
21:02:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日は運転中で参加出来なかったので次回こそ参加したい！おつヴぁるー！！,cyan
21:02:09,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,アルバニアで修行してもろて,cyan
21:02:26,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,おつヴァルー。最後のほうしか見られなかったのでアーカイブでスバルちゃんに挑戦します,gold
21:02:27,￥500,￥500,UCONaoS9P5Oi6jiAgm6uEWQA,ミルでじ,_,springgreen
21:02:34,￥250,￥250,UCKeR9mIq8qV18Y_IN3sb3lQ,ヤゴーに封印されしエクゾディア,初スパチャです。ヤゴーにやられました。,cyan
21:02:36,￥370,￥370,UC_HQBtMQaR0hV4B6YVq_BBg,おいっちにっ!,a_year_later…,cyan
21:02:38,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,スバル近すぎ代,cyan
21:02:41,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,今日のスバル声めっちゃ出てたなぁ！たのしかた。24時から配信って珍しけど耐久ですか、私も同行します,cyan
21:02:41,￥250,￥250,UC0KrM8Td_jY_pEifaHSRDQA,V_Rookie,ゲーム始めたけどマッチングしなかった代,cyan
21:02:42,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,おつヴァル～目指せつよつよスバウ様,cyan
21:02:56,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,面白そうなゲームだったのでアプリ入れて次あったら参加目指します！！,cyan
21:03:05,￥200,￥200,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,クイズマスタースバルの次回作にご期待ください,cyan
21:03:19,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,スナイプできなかった(｀；ω；´)_おつヴぁるー,cyan
21:03:21,￥200,￥200,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,歌枠楽しみにしてます。つぎはスバル様といわせてください。,cyan
21:03:27,￥370,￥370,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,楽しかった〜。歌枠よろ！,cyan
21:03:36,￥912,￥912,UCPCjd96t2b389tD4yt3pSoA,・いかりん,ファイトマネーだ,springgreen
21:03:37,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,IQ5,cyan
21:03:48,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　いいス虐を見せてもらいました,cyan
21:03:58,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,頑張ってえらい！,springgreen
21:04:21,￥250,￥250,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァルー！！,cyan
21:04:23,￥100,￥100,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,_,blue
21:04:30,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,久々のスパチャ！罰ゲーム歌枠全裸待機してる,cyan
21:04:31,￥1,000,￥1000,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,野良マッチでスバルの先輩さん(ファン)たちとランダムマッチで沢山当たったので、みんなでクイズしたい,gold
21:04:52,￥300,￥300,UCFx5sEGZo20EPSqfNbksLrg,masayu_mogumogu,とても面白かったです,cyan
21:05:10,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ガチ恋距離のすばぅは今日も太陽キャかわいいねぇ(*≧з≦),cyan
21:05:19,￥200,￥200,UCNGA8DZ8urPmVhw25eedc6A,軽井沢太郎,今回は入れなかったけど、次こそは...,cyan
21:05:40,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],ルーム入れなかったけど面白かった！次は頑張ってスナイプする！歌枠週間助かります！,gold
21:05:52,￥500,￥500,UCc094R99ZJQjCsgXCs-mlnQ,ななな,スバルさんの企画枠楽しいです,springgreen
21:06:36,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,歌枠沢山あるの助かる,cyan
21:06:41,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル～！越後製菓！,gold
21:06:57,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,スバ友は強かったですね,cyan
21:06:59,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,野良スバ友と楽しく遊べた〜,cyan
21:07:04,ARS100.00,￥118,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,it_was_great_fun_Subaru,_you_scream_a_lot_lol_I_hope_your_throat_is_ok,gold
21:07:08,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,【たまスパ】また面白いゲームの発掘、助かる代,springgreen
21:07:10,￥200,￥200,UCYiqv-88vih53y6ko1dTD_g,さっさん,スバちゃんの歌枠、何時間やるか？何週やるか？,cyan
21:07:26,￥500,￥500,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,たのしかたーーー！次はスナイプがんばるぞおおお,springgreen
21:07:51,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,野良のスバ友やれたりして面白かった。次はスバルとやりたい,springgreen
21:08:13,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,面白かった～！！今回不参加だったので、次回に向けて今からインストールして修行を積んで参る！！,gold
21:08:20,￥490,￥490,UCr7L_NA9qaOWp98xC6_dzPA,HINO,クイズ愛を感じる,cyan
21:08:38,￥1,000,￥1000,UCAQB6rqqlqOPJWo2eQl_QuA,Luke,お仕事忙しくて最近アーカイブばっかで申し訳ない…,gold
21:10:45,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],当たれなかったけど普通にハマって延々やってたよｗ,cyan
21:11:20,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,cyan
21:11:29,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,おつヴァル〜！仕事で間に合わなかったのでアーカイブ確認しときます！,cyan
21:13:18,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,文字入力問題で押し間違えはよくある…(何度も経験済み),cyan
21:14:42,￥250,￥250,UC0KrM8Td_jY_pEifaHSRDQA,V_Rookie,n,cyan
21:16:06,￥500,￥500,UC_ciYCEKQh9Ec8AzsasDmwg,はやて水奈月,今日も元気をありがとう。明日の仕事も頑張る,springgreen
