21:57:45,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,springgreen
22:13:38,￥200,￥200,UCh7LMjfsu-kIj4dCdMz3QhQ,レタリカ,タコ焼け,cyan
22:14:14,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
22:15:25,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,姫、がんばれー。。。はあちゃま、姫の指示を聞いてください,cyan
22:21:00,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,思いついたのよ（死刑宣告,cyan
22:21:33,$50.00,￥5341,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,I_want_to_taste_her_Toekoyaki,magenta
22:24:02,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,美味しそうなお好み焼きなのらあ（白目）,cyan
22:24:56,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまが楽しそうでなにより,cyan
22:25:16,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,First_time_viewer_here._Should_I_be_wearing_hazmat_gear_for_this?,springgreen
22:25:41,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,姫がんばって,cyan
22:25:53,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,even_nanora_say_"hachama"_and_ask_help_for_viewer,cyan
22:26:00,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,我々でも手に負えません　申し訳ない,springgreen
22:26:14,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,ルーナ姫ごめん,gold
22:26:42,￥500,￥500,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,姫様、早くなんとかしてください,springgreen
22:27:08,￥250,￥250,UCgAG8sWN1lbHBAX2HP1XGoQ,LORAPO,姫、心中お察しします。,cyan
22:27:23,￥500,￥500,UCk50NtWekXBq7tMqu-vRZkw,里村,ルーナ姫、誠に申し訳ございません。料理への冒涜でございます。,springgreen
22:27:26,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,姫様・・・逃げよ・・・？,springgreen
22:27:33,￥500,￥500,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,姫様…ふぁいと!,springgreen
22:28:10,￥500,￥500,UC7Rlwz76GDxLFnw3rxIlK9w,すのう,ちゃんと火を通さないと小麦粉はお腹壊すよ,springgreen
22:28:19,A$5.00,￥414,UCmV479UzTz8dRRn-ovF80IA,romand271,..._welcome_to_Australia_guys,springgreen
22:28:19,￥500,￥500,UClZXDemMcYnXdn4jAw4owsQ,愛染,姫様、これ以上は危のうございます。退避を。,springgreen
22:28:26,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,全タコ焼きファンと、ルーナ姫に、本当にごめんなさい…,gold
22:28:29,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,もこみちさんごめんなさい・・・,cyan
22:28:59,￥200,￥200,UC3dqsNv-1lgeBleEmra73Zw,カカオ,ルーナ姫ともこみちに慰謝料,cyan
22:29:10,$2.00,￥213,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Say_sorry_to_Takoyaki!,cyan
22:29:23,NT$75.00,￥286,UCiUdV67VfgeAtI5yYawrjJg,三グラ,ルーナ姫......済まない,springgreen
22:30:11,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,姫すまない,gold
22:32:29,￥250,￥250,UCuwrnbFzzYJC2XTZC8TGsUQ,Mitsuiro,交通事故に遭ったケサランパサランじゃん,cyan
22:32:30,￥1,000,￥1000,UCdO3kDsbyibYPB-ZgLzcmbQ,アライン,はあちゃま焼き個性的すぎる、姫すまない,gold
22:32:58,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,放_送_事_故,cyan
22:33:27,￥200,￥200,UC1YNgOHkVzkcaEkCpJCgk8w,らんたん,フライ返しとはターナーのことよ,cyan
22:34:00,￥200,￥200,UChrYzLfXnh29UZMPnBDFFbQ,ばにぃ,焼肉代,cyan
22:34:02,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,汚名は返上してね,cyan
22:34:28,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,赤井心你疯了,springgreen
22:34:30,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,姫すまない,gold
22:36:32,￥200,￥200,UCkBk9vbPldtAt_q5p9JvMLQ,浅田飴,美味しそう,cyan
22:36:57,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,はあちゃま、何か、、ありがとう,darkorange
22:37:35,￥1,000,￥1000,UC6lxVGspFC2SNlhMkOXdsgw,パワードテツジンガー,作ってしまった遊星からの物体Xは完食しましょうね？,gold
22:38:48,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,今たこ焼き界に革命が起きている,springgreen
22:39:00,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,姫すまない・・・すまない・・・,gold
22:39:40,￥200,￥200,UCnB9PgUlm7qnExnLjIqgOng,ゐろはす,火通ってお腹壊さなかったら全部ハッピー　壊れちゃったら胃薬でリカバリー,cyan
22:41:00,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ルーナ姫なんかごめん・・・,cyan
22:41:32,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,はあちゃまと姫のプロレス好きだよ,cyan
22:45:14,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,これが、オーストラリア式たこ焼き！,cyan
22:45:25,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,姫申し訳ございません,gold
22:48:10,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,たこ焼きを越えた何かっぽいけど、味は良さげだね！,springgreen
22:48:47,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,メルカリで出品よろしく,springgreen
22:52:45,$1.99,￥212,UCzLB-5VObhDCa6yuHCJKZ6g,TheRealGiblet,True_dedication_to_her_trade,cyan
22:52:51,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,もうこれはあちゃま焼きでよくね？,cyan
22:53:24,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,この入れ物でタコ焼きヤレんじゃない？,cyan
22:56:18,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,ひとくちちょうだい,springgreen
22:56:28,￥500,￥500,UCP0g-u39YsXnHGn-7b56Dog,きよくん,面白過ぎたのでまたコラボお待ちしてます。,springgreen
22:57:14,￥500,￥500,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,多幸焼きということで,springgreen
22:58:54,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,次のコラボ楽しみ,springgreen
22:59:30,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,姫申し訳ございませんでした,gold
23:00:05,￥200,￥200,UCn_GOHhiIPW_OjGpznbYcvA,ペシェ,姫の電波悪くてごめんなのら,cyan
23:00:29,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,ルーナ姫マジでお疲れ様です…！,springgreen
