23:06:51,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ミュート企画助かる！,gold
23:37:48,￥1,000,￥1000,UCME0ZmO-jIeIwDZwCKCyPhw,カタツムリ,あああああああくあ,gold
23:37:55,￥100,￥100,UCWE9yeY5Mpko_Ojgsp3yaAQ,k.kアニメ大好き,_,blue
23:38:36,￥250,￥250,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,もういい！もう休め！湊あくあ！,cyan
23:44:45,￥1,220,￥1220,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,コミュ障の初配信みたいですね,gold
23:45:07,￥200,￥200,UCHFoQYy7uphZDGSXDEiGYgQ,β-II【びーつー】,対ありです,cyan
23:45:41,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,575代,cyan
23:46:37,￥200,￥200,UCby0VuEDW-htjJri-vuhPZw,中国のDD,頑張っｗ,cyan
23:48:08,NT$75.00,￥286,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,ミュート助かる,springgreen
23:48:56,￥250,￥250,UCun9zeF4WP5ap0GGNhpFgAg,月見猫,NEKO,cyan
23:49:01,￥250,￥250,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,にゃくあ助かる,cyan
23:49:09,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,対戦ありがとうございました！！！！！！,cyan
23:50:01,￥200,￥200,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,にゃくあとNEKOかわいい,cyan
23:56:39,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,くしゃみ助かる（フライング,cyan
23:56:55,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,_,cyan
23:57:05,￥200,￥200,UCqoqkXNgsM3WRb20QSmi6wQ,かるぴすん,一位代,cyan
23:57:10,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,念の為先に,springgreen
23:57:10,￥500,￥500,UCLK9jF4vXekIzfEnbIXgObw,タコタコ,勝ってね！,springgreen
23:57:22,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,勝利を信じて,cyan
23:57:42,￥610,￥610,UCbRROp-he3vvYznIQeGQigA,優しくして子,おつあくあー,springgreen
23:57:45,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
23:57:50,￥500,￥500,UCqQTWSH33gxZ_TEt3HRt40Q,ヤドカリVSカナブン,がんばれー,springgreen
23:57:50,￥5,000,￥5000,UCQ3Me_OuHtgxsWqf__6sQ6Q,ねる,読んでくれると信じて,magenta
23:57:55,$1.00,￥106,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
23:58:00,￥610,￥610,UCz_KRsE-iVxHUZXJhZUMIqg,てるお,先に,springgreen
23:58:06,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,念のため為スパチャ,cyan
23:58:11,￥1,000,￥1000,UC9w5TyZmi_vfDquv9Bkcuag,猫好きルカート,未来に賭けた,gold
23:58:16,￥250,￥250,UCiPlvrI8-OfG9iUdyTG7j3A,Верный_Ташкент・,頑張れー,cyan
23:58:16,￥200,￥200,UCOaxdQzMA3jQQi1i1_hs9lA,ほのライブ,流石、あくたんだよ！,cyan
23:58:20,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,このスパチャが読み上げられることはないだろう…,cyan
23:58:24,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,１位おめでとう予約,gold
23:58:31,￥200,￥200,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,がんばれ！,cyan
23:58:33,￥200,￥200,UCqFUC8CN1Oq8gGDbjp4aXfw,show兔兔萝卜,最後頑張って,cyan
23:58:38,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,がんばれ〜,cyan
23:58:38,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
23:58:58,￥200,￥200,UCVZs_pGINNBmQYUWWSyqUQg,長瀬しいみ,俺は信じてる,cyan
23:59:05,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,勝つ未来を信じて！,springgreen
23:59:12,￥200,￥200,UCuZ_Sh8WTu_VOmj7MLRqunA,YaeKaori[やえかおり],_,cyan
23:59:18,￥200,￥200,UCf721fobh7EkrZ4uksVlpFA,Aed_Von_/_エイド_ヴォン,逆転勝利期待！がんばれー！！,cyan
23:59:19,￥200,￥200,UC74sVUlOjICyIFPIqYOuVNg,さほりん,JKタイムよろ～,cyan
23:59:44,￥6,100,￥6100,UC5LL65WrU5UCh4nPWOSfBOQ,マトー,読めなさそう！お疲れ様でした！！！！,magenta
23:59:56,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,おつあくあ～,springgreen
23:59:58,$2.00,￥213,UCLXCMPvYeaHjqEMUeQbsLtg,Ayase_Niconi,おつあくあー,cyan
00:00:07,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,おつあくあ～,cyan
00:00:35,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,おつあくあ～,cyan
00:00:39,￥200,￥200,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,今回は残念でした・・・ｗ　次回頑張ろう！,cyan
