22:56:59,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,桐生会よりご挨拶申し上げます。本日は宜しくお願い致します。,darkorange
23:42:21,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,船長のご飯代に,springgreen
23:48:52,￥2,000,￥2000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,darkorange
23:50:08,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,これはむずいぞ・・・_両方可愛い,cyan
23:50:16,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,自ら体を張っていくスタイルに敬意を表するッ！！！,springgreen
23:52:02,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,その手があったか💯・・・ん？会長えの圧？,cyan
23:54:11,￥370,￥370,UC84BaN9gFgm2vUklUUjnt9g,マナガルムに憧れたロックドレイク,これはお題の少数派と多数派逆の方がよかったよね,cyan
23:54:21,$20.00,￥2136,UCeOvQ7XRPsVUmbAxsu5pRFQ,bbobson7,Here's_some_money_for_suisei_to_get_help_for_her_shota_addiction_and_her_psychopathy_and_coco_to_get_"lube_for_her_tail",darkorange
23:57:11,￥500,￥500,UCgbbes7Blb3oMwFwFAWYaPw,Aria_T_Viper_Ch.アリア・てれいん・バイパー,_,springgreen
23:58:26,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,めっちゃ楽しかったー！,springgreen
23:58:49,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,すごく面白かったよ！お疲れ様！,darkorange
23:58:38,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,最高のエンタメをありがとー(*'▽')ﾉ,springgreen
23:58:47,￥610,￥610,UCCY02ujmNJA6XYA-ZYS99Lg,シマ,面白かった！,springgreen
23:58:49,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ワードウルフ面白かった！おつヴぁるさまー！！,springgreen
23:58:52,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした！面白かった！,cyan
23:59:09,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,ＹＡＧＯＯの童話作成楽しみにしてます,springgreen
23:59:19,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,楽しかったー　1時間あっというまでした！,springgreen
23:59:29,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよ！皆さんお疲れ様〜！,springgreen
23:59:44,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,みんな面白かったですー　すばるさん、GMお疲れ様でしたー,springgreen
23:59:42,￥500,￥500,UCRvxKa4w1g3T23fkKDsra0Q,Marcy,盛り上がってて面白かったよ。少数派の気まずさにこちらもドキドキした。,springgreen
23:59:33,￥610,￥610,UC2Ps9fGDqtm7CfdXmo1tXuw,カディ,スバルありがとう代,springgreen
23:59:36,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,笑いが止まらない配信でした。お疲れ様でした！,springgreen
23:59:53,￥1,000,￥1000,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,活気あふれてて面白かった！！！,gold
23:59:53,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,めっちゃ楽しかった！！！お疲れ様でした！,springgreen
23:59:44,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,すごく面白くて楽しかった～！お疲れ様！,springgreen
23:59:47,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,めっちゃ面白かった、次回も楽しみにしてるよ！GMも上手くできてたよスバルちゃん！,springgreen
23:59:53,￥100,￥100,UCkujwaEIubarr0m2ZHAJcxg,みず,_,blue
23:59:59,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,springgreen
00:00:20,￥610,￥610,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,誕生日おめでとう,springgreen
00:00:35,￥500,￥500,UC04TyyValhzMqKfYxtlLk5A,ミッツ,はっぴーばーすでー！！,springgreen
00:00:37,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,お誕生日おめしゅばーー,springgreen
00:00:49,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
00:01:08,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,面白かった！GMも上手かったよー！,springgreen
00:00:58,￥600,￥600,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:01:00,￥610,￥610,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,名勝負だらけで最高でした！狂人はぁちゃまおめでとうー！,springgreen
