20:07:25,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,54万人おめでとう！ようやく長い梅雨も明けて夏本番！！任天堂さんのゲームもできるようになって楽しみがいっぱいぺこ～,red
20:12:41,￥1,000,￥1000,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,54万人おめぺこ,gold
20:13:55,￥1,000,￥1000,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,二つ名サンキュー,gold
20:20:17,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,登録者数54万人、ディスコミュ星人再生回数280万回おめでとうぺこ〜,cyan
20:20:20,￥1,000,￥1000,UCuMIzQGIL9tG8IfoF6OLSng,なるさそ,54万おめでとぺこ！,gold
20:20:33,￥200,￥200,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,54万人おめぺこー！,cyan
20:20:22,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,54万人おめぺこ～！マリオ64懐かしい^^,cyan
20:20:40,￥541,￥541,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,54万人おめぺこ！！！,springgreen
20:20:44,￥500,￥500,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,54万人おめぺこおお！！,springgreen
20:20:43,￥2,000,￥2000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,54万人おめぺこ～！！！,darkorange
20:20:38,￥500,￥500,UCkv4AZQTxNL77dNJfSINjvA,くりかと,54万人おめぺこ！！！,springgreen
20:20:42,￥1,220,￥1220,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,54,gold
20:20:45,￥250,￥250,UCRdhiIs10egvmRtMyhUFfWw,A_i,長大好き！,cyan
20:21:12,￥540,￥540,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,54万おめぺこ！64めっちゃなついぺこ！,springgreen
20:20:51,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,こんぺこ＆54万人おめぺこー,cyan
20:20:53,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,54万人おめぺこ～,cyan
20:20:56,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,叩くの草,gold
20:20:59,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,54,springgreen
20:21:01,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,54万人おめでとう,cyan
20:21:05,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,登録者,cyan
20:21:14,￥610,￥610,UCMW9MJyi-vQ9-KqNCuCoMlg,きゅうり。,お疲れさま,springgreen
20:21:20,￥1,220,￥1220,UCDPbHpeyTgeJZubPpzo_E-g,そばゆ,64,gold
20:21:20,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,54万人おめでとうぺこ！！,cyan
20:21:25,￥300,￥300,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,54万人おめぺこ～！_どんどん進むぺこらストーリー、これからも見ていくね,cyan
20:21:35,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:22:48,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
20:22:38,￥610,￥610,UCpkYKMWM3bYJe8K1BmWA2nw,R夕立,54,springgreen
20:22:52,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,アクションの申し子に期待,gold
20:23:18,￥1,000,￥1000,UCdgO2-_qUfMfWCcrrfmwKqg,癒兎,54万人おめおめ！64復活してよかったぺこ！ふーふー代置いてくぺこ,gold
20:23:34,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,ふーふー助かる,cyan
20:24:42,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,動いたあああああああああああ,cyan
20:26:24,￥2,000,￥2000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,スーパーマリオ64助かる！RTAならyoutubeで動画みると面白いぺこ,darkorange
20:27:04,PHP125.00,￥274,UCjElQfhPL1gSnlJNxRkC45w,11405627__,SM64遊んでありがとう,springgreen
20:27:05,￥12,000,￥12000,UCHdH7bgOzEzketdSPodJZ7Q,逝く神のユクシンのペロロンベロロン,_,red
20:28:22,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,54まんっ!,cyan
20:28:55,￥500,￥500,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,乙,springgreen
20:32:30,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ガハハ,cyan
20:32:30,￥540,￥540,UCAYKygKSG_a5fj9QEjwT1mg,栗餅ちづる,54万人おめでとう,springgreen
20:38:44,￥250,￥250,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,先にボムキングを倒さないと無理だよ,cyan
20:39:20,￥500,￥500,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,好き,springgreen
20:40:52,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,54,cyan
20:43:39,￥250,￥250,UCCOyGVPLmdqD-q65KD_UAVw,パスファインダー,54,cyan
20:46:23,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,54,cyan
20:47:54,$20.00,￥2136,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Beat_him_up_PEKO!!,darkorange
20:50:42,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃー,_,springgreen
20:50:52,￥500,￥500,UCabNEnh2LDvQi5vjpGCpuKA,とら猫リズ_/_Lizs,右下のアイコンがマリオの時はマリオの背中を映そうとするからRボタン押して切り替えるぺこです,springgreen
20:50:55,￥120,￥120,UCK-0GDuIA98Hb-S6YFgJpKQ,なつめしお,_,blue
20:52:12,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ぺこピーチデース,springgreen
20:54:57,￥222,￥222,UCOcCtk1QP6q7gRVNG2DMc6g,虚辺幸作,_,cyan
20:55:14,￥200,￥200,UCXZZJdb_lYGJNs-i82Rs93Q,シオネルネル,22:2_200¥,cyan
20:55:24,￥250,￥250,UCzlACgGv50OaX0DdqlhZcfw,ゆりストア,やりやんよ,cyan
20:55:50,￥222,￥222,UC1O27nHVxMkggqXLQ0QDokA,あきあき,記念スパチャぺこｗ,cyan
20:56:16,￥222,￥222,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,22秒2記念,cyan
21:00:04,￥500,￥500,UCvlLzeJxji7Lt_LZjr91SdQ,Lucifer_star,peko_forever,springgreen
21:00:04,￥500,￥500,UCoWQtS4r0bYuJoxJ_D7FdbQ,ユダ,ぺこらがバッチリなりアクションで、楽しいし可愛い。,springgreen
21:03:55,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,54万人おめでとうございます,cyan
21:03:56,￥610,￥610,UCZVO3UzuuBnWD-1fSSNLu9Q,ろびん,発売当初、友達の家に入り浸った事と、「緑の悪魔」を思い出す笑。やり込み要素たくさん、いっぱい楽しんでもろて,springgreen
21:13:40,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ぺこ！,cyan
21:14:37,￥1,000,￥1000,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,変な声助かる,gold
21:17:27,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,ナイス！！すげええええええ,springgreen
21:17:52,￥200,￥200,UCBjQhDR6bJPokVAlCka1HwQ,にゃんじ丸,ブラボー👏👏,cyan
21:19:47,NT$30.00,￥114,UChwPfWDAB_moxDeZuLfPgYA,Lil_Meng,ずっと応援します,cyan
21:20:28,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,今日も楽しそうでなによりぺこ,gold
21:21:00,$10.00,￥1068,UCec1GER_wc90eNXPZgHkJsg,Blake_Thompson,_,gold
21:22:19,￥610,￥610,UCtSFgjcsJdp2wBGZQRcmfYQ,ポイズン,子ペンギンを天国に運ぶミッションではないからね〜,springgreen
21:23:51,￥200,￥200,UCMWYyCZSXFpwtAVcPjfOw5g,gab_yach,_,cyan
21:27:55,SGD2.00,￥160,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,And_that's_Pekora's_good_deed_for_the_day!,cyan
21:42:51,￥250,￥250,UCI4gvEF79kIv28Pz3HA6a3w,OKグーグルティーカップラビット,こん,cyan
21:45:06,CZK100.00,￥490,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,今ぺこらと日本語を勉強します!,gold
21:45:25,￥500,￥500,UCoWQtS4r0bYuJoxJ_D7FdbQ,ユダ,ペコラすべての罠に掛かってくれるから、ホント楽しい。,springgreen
21:46:52,￥610,￥610,UCXjD5uPfkZmkipzG-eQAY1w,エスト,懐かしいゲームを見ました,springgreen
21:48:30,￥610,￥610,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,タオル代,springgreen
21:52:37,￥200,￥200,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,飲み物代にどうぞ！,cyan
21:53:41,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ないすぅ！,cyan
21:54:06,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,ぺこーら_is_champion！！！！！,red
21:54:14,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,ないすううううう,cyan
22:01:29,￥610,￥610,UC-UOSQQ0lqklWvHFLqAyGsg,セナβ,ぺこーら頑張って！,springgreen
22:08:22,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,がんばれぺこ！,springgreen
22:09:23,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,based_smug_bunny,gold
22:13:33,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,First_game_from_my_childhood_peko!,springgreen
22:15:00,￥610,￥610,UCNeWZb1HMogiT4l8ipf13BA,joe_KING,ドッシーの愛護団体に通報しますね,springgreen
22:16:27,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
22:21:30,￥500,￥500,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,任天堂！ありがとう！最高です❗❗❗,springgreen
22:24:49,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,せーの！,cyan
22:27:06,$6.40,￥683,UCgTx475LguhAVJ4nm6j6HhQ,Gadeo_Smad,Classic.,springgreen
22:35:31,￥500,￥500,UCa8pVIfsFJurwUFTenZwQog,ひきなし,おつぺこー,springgreen
22:35:47,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
22:35:39,￥500,￥500,UC21CqTaAmSmYCendO-QppPA,まふゆ,がんばってぺこ！　コースに入ったときの真ん中の数字が難しさだよ～　雪山たのしいよ,springgreen
22:35:39,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,RTA楽しみぺこー！,springgreen
22:35:39,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,お疲れ様,springgreen
22:35:58,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
22:36:08,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつぺこ～！！,cyan
22:36:03,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,任天堂は丈夫やね,cyan
22:35:59,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！めちゃ懐かしくて楽しかった～！,springgreen
22:36:06,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おつぺこー！,cyan
22:36:16,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,マリオ楽しかったぺこ～。明日のコラボも楽しみにしてるぺこ！,cyan
22:35:57,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おつぺこー,cyan
22:36:09,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
22:36:01,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,おつぺこ～　TASとかRTAみたいな変態挙動しか知らなかったから純粋なプレイ面白かったです,springgreen
22:36:06,￥120,￥120,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,_,blue
22:36:06,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこ〜楽しかった！,cyan
22:36:20,￥200,￥200,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,おつぺこー,cyan
22:36:09,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこ～,cyan
22:36:12,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,おつぺこ〜,cyan
22:36:16,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おつぺこー！！,springgreen
22:36:16,￥250,￥250,UCFoweV6tnWT6ZYQJhBWubOQ,もゆうもゆう,おつぺこ〜,cyan
22:36:29,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,今日も元気にプレイしてくれて楽しかったぺこー！,springgreen
22:36:17,￥200,￥200,UCpyt5IXKo6CYHrRwzafMEMw,みず。,おつぺこー,cyan
22:36:18,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,おつぺこ～。今日も楽しかったよ,cyan
22:36:34,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,おもろかった！！,cyan
22:36:31,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！RTA楽しみにしてるぺこ～！54万人もおめでとうぺこ！,springgreen
22:36:25,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,54万人おめぺこ～今日の配信も楽しかった,gold
22:36:26,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかった！また続きみたいぺこ！おつぺこー！,springgreen
22:36:27,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,おつぺこ,red
22:36:31,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
22:36:31,￥610,￥610,UCstjij79XKu26_XCifCguoA,ラビットontheムーン,これからも神ゲー楽しんでもろて,springgreen
22:36:33,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！マリオ,cyan
22:36:36,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,おつぺこ～,cyan
22:36:36,$4.99,￥533,UCanOaLi_VlRYLglSsdTMlsQ,Shimapanic,YAHOO!,springgreen
22:36:47,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,今日も楽しかった～！おつぺこ～！！！,cyan
22:36:47,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,懐かしの名作やってくれて嬉しい！おつぺこでした～！,springgreen
22:36:41,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,おつぺこ～_マリオゲームをありがとう,cyan
22:36:42,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,おつぺこ～めっちゃ懐かしい！久々に遊びたくなった,cyan
22:36:44,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,おつぺこ〜,cyan
22:36:44,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,場内に居るキノピオがスター持ってる事もあるから積極的に話しかけるとええで,cyan
22:36:51,￥2,000,￥2000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,おつぺこぺこ,darkorange
22:36:55,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！,gold
22:36:59,￥200,￥200,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,おつぺこ！,cyan
22:37:08,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！今日もめためた楽しかったね！RTAも期待してるぺこね！,cyan
22:37:08,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ〜懐かしかったぺこ,cyan
22:37:12,￥200,￥200,UCE_eUGoveLGTGSU27a5tvYw,しきぴっぴ,おつぺこーーー,cyan
22:37:13,￥200,￥200,UCRiKfqk28swObPoAf2CSNpQ,ザイル,おつぺこ～　ぜひともマリオ64はクリアしてほしい！次も楽しみにしてるぺこ！,cyan
22:37:39,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,スター10個おめでとー！！！めためた懐かしい！上手でしたよ！,springgreen
22:37:20,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～今日も楽しかった！,cyan
22:37:22,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,Pekora、Nice_Play!_I_enjoyed_your_fantastic_gamimg!,cyan
22:37:24,￥500,￥500,UChRkmWwEzP0n8beSVjUIlNA,Tama,長が64やってくれて嬉しかった,springgreen
22:37:25,￥490,￥490,UC-UOSQQ0lqklWvHFLqAyGsg,セナβ,お疲れ様〜！懐かしかったなぁ,cyan
22:37:26,￥610,￥610,UCDDEjexCLm69PtwETwfr3TQ,ミルボーイ,ぺこら大好き！,springgreen
22:37:34,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！さすがアクションの申し子,cyan
22:37:37,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこ！懐かしいゲームだけど今遊んでも楽しい名作ぺこ！長も楽しそうでよかった！,gold
22:37:47,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,すごい楽しそうでこっちもいっぱい笑ってしまった笑,springgreen
22:37:48,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
22:37:49,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつかれーー！！！！！！！！！！！,cyan
22:37:53,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！苦戦したりいい結果出せたりではしゃいでるぺこーらめためた可愛かったぺこー！,cyan
22:38:03,￥610,￥610,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,おつぺこ〜,springgreen
22:38:40,￥10,000,￥10000,UC6p4JnduqiA-hxydabS42sA,功坂亮,こうさかりょう_って言います。人生初スパチャです。今日は誕生日なんで、長にお歌を歌ってほしいぺこ！最高の誕生日にしたいぺこ,red
22:38:35,$10.00,￥1068,UCRoT0LUI2YbYSDGGPrE7Cpg,Gotz,good_morning_peko,gold
22:38:47,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつ,springgreen
22:39:02,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:39:56,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おつぺこー！,cyan
22:42:24,€5.00,￥642,UC1HkJeR-v2tTaUfk60VKaAw,Crank_Fisthelm,マリペコ_64_再び良い仕事🐰,springgreen
22:40:57,￥500,￥500,UCIv3ot8ZXPcbeIL-kTAKgFg,気が利くわら,0枚RTAはバグ技を練習するだけでマリオの操作が下手でも10分切れる簡単なRTAなので初心者にもおすすめです。,springgreen
22:41:42,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～,cyan
22:41:39,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,マリオ,cyan
22:42:26,￥100,￥100,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,_,blue
22:42:48,￥200,￥200,UCL1qkeCL2XQPHYIaJ94wZwg,ウロ様,沢山遊んだ神ゲームありがたい。じっくり楽しく遊びつくしてもらえると嬉しいです。,cyan
22:45:53,￥1,000,￥1000,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,配信おつぺこです！初見でこれは中々うまかった！それと54万おめでとう！60万もすぐぺこね、楽しみにしてます！,gold
22:46:33,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,団長とのVRホラゲコラボまってる,cyan
22:49:25,£5.00,￥741,UCputabKPLdtd_1xC5ALXHCg,EXランク運,おつぺこ！,springgreen
22:49:37,￥610,￥610,UCXjD5uPfkZmkipzG-eQAY1w,エスト,ドンキーコング,springgreen
22:50:00,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,_,cyan
22:50:16,HK$50.00,￥688,UCMBIBfdonYyIHTDDRHbZyfA,珈琲どん,いつもありがと!!_がんばれww_あり,gold
22:50:49,￥540,￥540,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつぺこ！_やっぱりゲームを楽しんでるぺこーらは可愛い！_54万人もおめぺこ♪,springgreen
22:51:14,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,また終わってた,cyan
22:53:07,￥500,￥500,UCCt1RG4iDXD4mqGJGv8W5Bg,兎岳,_,springgreen
22:53:18,￥500,￥500,UCYYb7lLh2Rc9hL5kyTTW64w,むいむい,人生初スパチャですいつも楽しく拝見してます！これからも応援しています！,springgreen
22:54:33,$5.00,￥534,UCtpMxKjgQuo_e0_zO5oRwBw,Chasemyback,_,springgreen
