22:44:55,NT$1,500.00,￥5739,UC8ln8DWS31Hp59EVUOLFxqw,尹風言,SORRY_I_don't_know_where_can_order_the_song.._hope_can_listen_Korone_sing_the_One_Punch_Man_OP_-_THE_HERO!!.._arigatougozaimasu_0rz,red
23:07:17,￥120,￥120,UCa6Hqnru21H5xvpot_P6H8A,1197_PECO,_,blue
23:07:19,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,RーTYPE大好きなので楽しみ。,springgreen
23:07:31,$5.63,￥601,UCbLGZpwmI0wggVLkWr8bqWQ,Pointy_Star,_,springgreen
23:07:32,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:08:08,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Guten_Tag_von_Deutschland,springgreen
23:08:14,$4.99,￥533,UCa0L9zawI4kLdrh4n0J4aIQ,Kanji_Tatsumj,_,springgreen
23:08:40,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,前回は見てないけどリベンジ頑張れー！！,springgreen
23:08:38,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,余裕ぶっこき代,cyan
23:09:27,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
23:10:13,£5.00,￥741,UCBo2y4vHkSc_MmJQxGAfKTA,SmegPod,we_love_you_korone,springgreen
23:10:26,$1.99,￥212,UCa0L9zawI4kLdrh4n0J4aIQ,Kanji_Tatsumj,you_make_me_smile!_Good_luck!_:3,cyan
23:10:34,CA$5.00,￥421,UCpFH-GV4tc9YoU1S1n-Ij-g,EvanKing,Hello_from_Canada._LOVE_ACTRAISER!!!!!!!!!!!!,springgreen
23:10:36,￥1,220,￥1220,UCrLWfWlmsXN3ZpXleK-IWag,taroun,この三連休をころさんに捧げる💪,gold
23:12:45,￥610,￥610,UCSx3l_FO553KmeNeQzRpgTw,ねこ飼いたい!ねこ!ねこ!,おかゆんの配信終わったら、また来るね。,springgreen
23:13:56,￥250,￥250,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎,cyan
23:14:41,￥1,563,￥1563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,長時間配信の翌日が仕事休みなの初めてです。気兼ねなくころさんの配信みれる幸せ☺今日は最後までよろしくお願いします,gold
23:15:23,￥610,￥610,UCFbq-yJKu_ZbxeFiqWFAykg,みーみ,遅れました！浮気してましたすみません,springgreen
23:16:20,￥3,060,￥3060,UCdP_6k3PIQHEHYqXVafq0Gg,satose,懐かしいな笑,darkorange
23:19:52,￥563,￥563,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,草,springgreen
23:19:44,￥610,￥610,UCBT6ApmvCwtXGUpcZOpOcYg,まにぐに,人生初スパチャです！_もうこの世に思い残すことはありません..._さよなら。,springgreen
23:22:03,€10.00,￥1285,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_my_Doog,gold
23:22:14,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Boss_round_2,springgreen
23:23:16,￥500,￥500,UC25Z_DCK6DBSC5n7CQ9GgAw,タチノ屋,１面ボスは銀杏を腹に打ち込むんだよ,springgreen
23:24:42,￥200,￥200,UCS27_tjuzyBfqE0Emza0NUA,デコ,正直もう眠い,cyan
23:24:39,￥610,￥610,UCYVTdTRfI59ljY_ejN0gaqg,タキ大統領,お腹の口にため打ち何度か打ち込めばすぐ倒せるよ,springgreen
23:28:37,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,応援しちょるよー,cyan
23:30:01,$9.99,￥1067,UC9o4dLauRFmBSW4Oea58wQA,Moronic_Pumpkin_Location,FIGHT_ON_FIGHT_ON!!!!!!,gold
23:30:35,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,並走ボーイは今DL終わったところ,springgreen
23:35:36,￥250,￥250,UCCl6_rlqQ1Mu6Me2_w8-NcA,ヘタっピ,2面ボスは倒すな,cyan
23:46:03,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,3面クリアしたお。,springgreen
23:54:44,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,うたた寝してた‥,springgreen
23:57:20,￥10,000,￥10000,UCI9JLMMx3sU53rZns8ubgVw,ヤマネコの中の人,気合で頑張って,red
00:03:21,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころねのプレイいつも見てて楽しい,springgreen
00:10:10,￥563,￥563,UC4KgJOUfXyUWt6dZznM4vqw,クラりん,ころさんの無邪気で楽しそうな配信にいつもめっっっちゃ癒されてます！いつもありがとう！！！,springgreen
00:11:40,￥200,￥200,UCE1CmspQY57VYPT1M-Y3bOA,Kayou_Saito,リスナーに多めに睡眠をとらせると被弾しにくくなるらしいですよ,cyan
00:20:18,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころねに罵倒されたいから出てくるんだ,gold
00:22:26,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,ころさんファイト～！！,springgreen
00:29:02,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,残念ですが寝ます…頑張って下さい姉さん🍵,springgreen
00:36:13,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,that_thumbnail_tho,gold
00:42:11,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,変態は我々の業界では褒め言葉です,springgreen
00:42:20,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,耐久配信の変態じゃないです？,springgreen
00:44:31,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,ころさんスケベで変態,springgreen
00:46:28,￥610,￥610,UCAMa58CYbV07zO9KDX1VaXA,OKB,努力の変態,springgreen
00:49:57,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
00:56:11,￥1,220,￥1220,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,ころさん！新しい指よ👉,gold
00:56:16,$20.00,￥2136,UC_3A0lVusGEa8ZwknoC1DXg,Eli_Smith,good_morning_from_america_best_dog_in_the_world!,darkorange
00:59:55,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Hi,_every_time_I_watch_your_streams,_the_sadness_goes_away_and_the_mood_rises._I_wish_you_to_be_the_coolest_in_the_future._Your_viewer_is_from_Russia,springgreen
01:06:27,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,Never_give_up.,springgreen
01:25:46,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Korosan,_are_you_a_space_dog_now?,springgreen
01:28:33,CA$6.99,￥589,UCkhYywO8yxpC312eWagxSLw,Chris_Nixon,Do_your_best_space_doggo!!_がんばって！,springgreen
01:32:30,￥610,￥610,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,ころさん、仕事行ってくるので離脱します！クリアがんばっで！,springgreen
01:49:17,￥610,￥610,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,3連休もコロさんしか見えないよ,springgreen
01:54:21,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,_,springgreen
01:54:55,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさん頑張れ💪,springgreen
01:55:58,$5.00,￥534,UCI4lDXp19ytKJraVRIhVzFQ,judgegrumble,Ganbare_Korone!!!!_Jack_speed_clear!!!,springgreen
01:56:01,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,そろそろスープおかわりしてきてもろて,springgreen
01:57:17,￥3,060,￥3060,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,クリスマスプレゼントがわりに,darkorange
01:59:25,￥1,000,￥1000,UC3ltl7Lt8zSOgTieO5fUBDw,鉄男,おやすみなさい、クリア目指して頑張ってー,gold
02:02:51,￥10,000,￥10000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,寒いね。せめて暖かそうな色　置いておきますね,red
02:03:06,￥563,￥563,UC9cqL2AINiwMitUI4mwDhZQ,きさらぎしのん,並走していましたがSTAGE4がクリアできませんでした　ころさん頑張ってください...,springgreen
02:04:16,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ランチパック代,cyan
02:04:15,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ランチパック(ピーナッツ）と暖かいココア代,springgreen
02:06:14,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,どせいさん[バヤシライス].,ころさん！並走してもう少しで追いつくよ！待ってな！！！！！！,springgreen
02:15:05,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,くしゃみ代,cyan
02:17:19,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,休憩の時に遠くから聞こえる声ほんと好き代,springgreen
02:19:25,CLP2,500,￥369,UCadbQLiDx0q2z1q7xl9HnUw,MiniPeke,今日は私の誕生日です、あなたが遊んでいるのを見てうれしいです。_ひどい日本人でごめんなさい、私は翻訳者を使っています。Gracias_por_todo!,springgreen
02:19:35,￥610,￥610,UCFbq-yJKu_ZbxeFiqWFAykg,みーみ,おかゆさんのところ行ってきます,springgreen
02:20:01,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,私は遠慮しておきます,cyan
02:20:08,€2.00,￥257,UCqOdUr_q2iS2jr1Ae5SJsMg,Simone,イタリア人としてカルボナーラになりたい！お願いします！,cyan
02:21:02,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,僕たちを美味しく食べてね…,springgreen
02:21:16,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,I_hope_at_least_that_the_listener's_pasta_will_be_tasty,springgreen
02:23:50,￥750,￥750,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,かなりシビアだけど、波動砲であの黄色いの倒せますぜ,springgreen
02:27:35,$1.00,￥106,UCNmSl6f2-fV64XfOK3WXXiA,James_Jackson,_,blue
02:36:19,NT$75.00,￥286,UCecXJN79K6pWnWKlkHDOfrQ,lω・`〉_F,ゆびミサイル発射,springgreen
02:47:21,$5.00,￥534,UCmFiiujEiOogtn7vfp2bg5g,Worm,R-type_is_very_hard!,springgreen
02:53:41,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,ころね課長のゲームセンターEX_初春放送予定？,springgreen
02:55:48,R$5.00,￥94,UCkwqHvnca2SHYVTIOS-Usrg,KamackIllidan,Bom_dia_galera,_um_salve_pra_firma._ころねえがんばって！,springgreen
02:57:50,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ないす！,springgreen
03:00:48,￥500,￥500,UCQZGLV-e-eBt8RPnodpdHHg,とうしみ,残りはアーカイブでみます、おやすみなさい,springgreen
03:03:55,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ころさん明日仕事をしなければならないので、残りはアーカイブを見ます　ごめんで,gold
03:15:55,$5.00,￥534,UC4ZBBwbf2NWBFclIoIx3P_Q,HungLikeAZombie,Keep_it_up_Korone!!!_FIGHT_ON!!!,springgreen
03:27:44,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
03:34:17,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,かつおくんのまねして　頼みます,springgreen
03:35:02,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,背伸びの声助かる,cyan
03:35:10,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,背伸び助かる,cyan
03:35:50,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,やっと6面超えれた,springgreen
03:42:38,￥200,￥200,UCCMFphKJRQOh55n2zJ4GU1Q,Vtuberよっちのまったりゲーム部,_,cyan
03:51:34,$2.00,￥213,UCo0bH9nS22Rt6xJTu1bsqCA,Quinn_Zajkowski,good_morning_korone,cyan
03:53:20,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,さっきから同じとこ併走してるけどやっと俺も中間きたよ！,springgreen
03:56:57,€5.00,￥642,UCj6DEbCr2yjcyeby12DRn4w,mappotofu,Koro-san_no_genkidama_wo_charge_suru,springgreen
04:06:42,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,適度に休憩も入れてもろて,springgreen
04:10:45,$5.00,￥534,UCXienUDEPW42rHxmONqj9fg,Gabriel_Barnett,You_got_this!,springgreen
04:13:24,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,並走中で同じところなのですが参考になれば…下の敵を８体倒して上のロボットを倒しに行くと丁度良きです。下にてくてく二体とロボットがいるのでてくてく二体の弾をかわしてロボット撃破→アイテム持ち撃破して上の段へ、前からロボット３体と後ろからロボット１体くるので前のロボットを倒して前進…他の道わからない…,springgreen
04:22:39,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Fun!,springgreen
04:26:10,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,今きたゆびゆび！進捗どうですか？,springgreen
04:26:26,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,We_believe_in_the_power_of_doggo_,springgreen
04:47:33,$4.99,￥533,UCWL1PE7nXb8hO7yMbQWEaFA,tgnehs,がんばて,springgreen
04:49:11,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,ありがとう　だから　ころねさん最高😃⤴⤴,springgreen
04:50:36,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,🍘,springgreen
04:51:36,€10.00,￥1285,UCy7pJ2dVfvNr3gbZmcjKukw,DylanSan,what_snack_is_korone_taberu,gold
04:51:44,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Your_best,_Korone,springgreen
04:52:05,$5.00,￥534,UC7JFx_AIml7d4GfO2vPu35Q,Big_Taylor,Happy_dog_happy_life,springgreen
04:52:52,$5.00,￥534,UCb1EmHIeYjEVCYRDOlYtBGQ,DMG_Evan,俺はアメリカ人っと日本語で頑張っていますからkoroneちゃんも英語にGo_for_it!,springgreen
04:53:39,$5.00,￥534,UCmXB4jn1xFEN5WnkR26-wyA,braix,✊頑張れ✊頑張れ🥐こーろーね！,springgreen
04:54:08,R$3.00,￥56,UCqALvx72pDvscvo1isjnazA,EduFDS,_,cyan
04:54:57,ARS50.00,￥59,UCFOlE4fuJuL_wyXoiKzuL8w,Mauro_André_Vacca,go_go_fight_doggo,_you_can_do_it!,springgreen
04:55:58,€10.00,￥1285,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,このサムネイルが好きです,gold
04:56:42,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,FIGHT_ON,springgreen
04:58:53,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,たまに寝るけど大好きやで！元気出してね。,springgreen
05:01:33,NT$75.00,￥286,UCYbJeBFWaZp3L1KCXUmsnzw,郭傲群,朝食のお金,springgreen
05:03:22,￥500,￥500,UCpXEjrsnAkAUJbE4JZRf3-w,キオナ,しみチョコ代ですwコロネです！,springgreen
05:04:09,CA$5.63,￥474,UC_pDj7-A6JRyaVkfWQC6BGw,MrTaint,_,springgreen
05:11:09,$5.00,￥534,UCb1EmHIeYjEVCYRDOlYtBGQ,DMG_Evan,Use_the_force_Korone!_No_eyes!,springgreen
05:17:16,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,KORONE_is_a_cat_now?_,springgreen
05:19:29,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,お供します,springgreen
05:19:31,€10.00,￥1285,UCMTQ6c4q6mgn4IMHVJOQa4w,LinieEber,Hope_Korone_sees_it..._DeepL_Translation:_左側に滞在し、できるだけ多くの黄色の敵を破壊し、中央に滞在しようとします。あなたの船はそれを行うにはアップグレードを持っていない、前方に急ぐしないでください。,gold
05:26:51,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,Pew_pew🔫,darkorange
05:27:11,￥610,￥610,UCPcCp5l8R0TYoGZZgyy7Qsg,天音,ころねちゃんがんばぇ！！,springgreen
05:32:10,￥252,￥252,UC8urGI-V7jhp8wuaSHXMa6A,ฅたまごぼーろฅ,夜遅くまで……あっ……朝早くからお疲れ様です！もし良かったらゲームの代わりに自分を罵ってください！,cyan
05:32:35,$20.00,￥2136,UCEGg7z4zGUf0mxucv71K6wQ,Blazix_Games,You_can_do_it!!!!_:3,darkorange
05:33:37,€10.00,￥1285,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Keep_on_Fighting_korone,_I_belive_in_you!!!1,gold
05:35:32,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,Tu_Puedes_Korone/You_Can_Do_It_Korone_❤_❤_,springgreen
05:37:01,€20.00,￥2570,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Never_Give_up,darkorange
05:38:24,$4.99,￥533,UCJpB2WcDwtLPZTiWYnUZVHQ,Chris_Blank,BONK,springgreen
05:38:29,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Doggo,_ganbatte_kudasai!,springgreen
05:43:24,￥1,220,￥1220,UC3Gv7ICc2pNQynIZwvvEwGQ,龍人ころね好き〜,ころさん上手くなってる！_ころさんなら出来る！_がんばれ〜_応援してるよ〜,gold
05:46:58,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Doggo_eating_our_Yubi’s,gold
05:51:01,PHP50.00,￥109,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,OMEGA_DRIVE!,cyan
05:56:06,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,君があと一歩でやられるのも…実は乾巧ってやつの仕業なんだ,darkorange
05:56:58,$5.00,￥534,UC_3A0lVusGEa8ZwknoC1DXg,Eli_Smith,idol_center_CX,_Korone_on!,springgreen
05:58:23,￥10,000,￥10000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,実質無料ですね,red
05:59:30,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさんを好きになるのも無料！！ころさんすぅーきぃー！,springgreen
05:59:57,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんの自由にやってて貰えたら嬉しい＾＾,springgreen
06:00:35,CLP2,500,￥369,UC6kLAq9Ufm0RkRDwJHvgZwQ,Cheese_Ball,GO_KOONE_GO,springgreen
06:01:11,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Ganbatte_Koro-san!,springgreen
06:01:23,￥1,000,￥1000,UCLi2o5SWF9I9g9qVTzYICfA,さくらもち,マジで好きにしてくれ！長ければ一緒に入れる時間増えてうれしいし、アーカイブもあるんだし本当に気にしないで自分のやりたいようにやってね！,gold
06:01:35,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,So_close!!_but_don't_give_up,springgreen
06:01:59,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,みんな寝るときは寝るから気にしなくて大丈夫だと思います。,springgreen
06:01:57,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,ころさんと長く一緒にいられるのは嬉しいですよ〜(平日は翌日の仕事が死にますが),springgreen
06:02:12,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,見続けたいけど家のやることとかだと離れなくちゃならないからちょっと寂しい、けれどそれでころさんに制約をかけたくない。ころさんは自由にやってください,springgreen
06:02:59,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,長けりゃそれだけころさんと一緒にいれるから嬉しいよ、クリア目指して頑張ってね！,springgreen
06:03:54,￥500,￥500,UCc2IRLPwv48eZC5eQG4UiFg,tohka,長時間配信は１度に見れないときは何回かに分けてみるしころさんのやりたいペースで良いんじゃないかな,springgreen
06:04:28,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,仕事じゃなければずっとみてるぐらい好きだから、気にせず長時間やってもらって！がんばって！,springgreen
06:04:49,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,配信時間は長ければそれだけ楽しそうなころさん見れるから嬉しいし、夜勤マンの自分からしたら帰ってもやってるときあって嬉しくなるし好きなようにやって欲しい！　推しが一番好きなＳＴＧやってくれてるだけでもう最高です……,springgreen
06:05:33,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,🤟🤟🤟🤟,cyan
06:05:27,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,先に寝ます～ころさん頑張って～(_˘ω˘)ｽﾔｧ,springgreen
06:05:45,$20.00,￥2136,UCgT1uPK437fu01Ze1acrjRg,shaithis77,You_can_do_it_Korosan!_Thank_you_forever!,darkorange
06:05:57,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,リスころてぇてぇな,cyan
06:05:58,CLP2,500,￥369,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,The_dog_is_very_cute_and_I'm_not_talking_about_the_stamp,springgreen
06:07:41,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,真ん中にいて、黄色い敵が倒れる前に撃ちます_GOOGLE_TRANSLATE...We_Love_You_Korone_❤_❤_❤_,springgreen
06:08:26,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Koro-san_is_strongest_spaceship._May_the_force_be_with_you.,springgreen
06:10:24,￥500,￥500,UCzkiqKd1LL7_H0PSG7FhQQg,ভ্রূণ_চক্রাকার,明後日FallGuysでDOOMのコスチュームが発売されますってよ,springgreen
06:10:33,CLP1,000,￥147,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,凪！,cyan
06:10:51,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,ごめん･･･寝てた･･･,springgreen
06:11:25,$10.00,￥1068,UCegPBDXGtk8xSYUN72sp_nA,Guras_Shrimp,Korone_is_#1_Doggo_❤,gold
06:12:14,$5.00,￥534,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,You_can_do_it_Korone!_❤,springgreen
06:14:38,￥500,￥500,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,並走組だけど今同じところ＾＾,springgreen
06:14:57,￥764,￥764,UC0mu7eZKDmCXDsL-tYb9f5w,高垣雄一,ps4盤_764円で購入して並走しましたが5面で生き絶えました。やる気がなくなったので託して寝ます！頑張って！おやすみなさい！,springgreen
06:23:22,￥563,￥563,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビナイ・ナッタ,ころさんの何度やられてもあきらめない姿すき_がんばれー！！・ω＜,springgreen
06:24:56,￥563,￥563,UC6h4xN8M6Iv8vbjwOEElUEw,箱庭の貴族,泥沼のUFOキャッチャー‼️,springgreen
06:26:08,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,ずっと同じとこ併走してたけどここ中間からは無理だ……もう諦めて仕事に戻ります……ころさんは超えてってホロライブ！,springgreen
06:26:58,$4.99,￥533,UCf_MAEd-vIJy1r-mvGhU-iA,Zach,広い場所に行く前に、真ん中の所に戻って黄色敵全部倒せる？,springgreen
06:29:40,€10.00,￥1285,UCw3SnBZUgV4tkBlWsQgZj_Q,Hamdude,Have_confidence!_We_believe_in_you_good_luck!_😀_,gold
06:32:18,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,今のうちに…🍵いれとこう,gold
06:36:01,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,品代:ウインク代として,gold
