20:58:24,NT$300.00,￥1147,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,darkorange
00:24:55,NT$30.00,￥114,UCMO1K3KAcJVro4ybYjcgYNg,イカロス·夜々,チャンピオンおめでとう！,cyan
00:24:58,￥1,000,￥1000,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイチャンポン！割ったのでっかかったよ！,gold
00:25:00,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,ないすちゃんぽん！！,springgreen
00:25:08,￥1,000,￥1000,UCTrjwO6NcHOsFu-x_s8Tjzw,クロサカ.,GG！！！,gold
00:25:11,￥1,840,￥1840,UCkmBLT8r-ylJTpfdBb-MLtQ,pipe_render_sub,_,gold
00:25:16,￥500,￥500,UCZ0TEGOiLpOZOAOxA_nRmXw,きっき,ナイスちゃんぽん！！,springgreen
00:25:17,￥500,￥500,UCMj7jzXdAlLG77W0cakFZ9Q,D._D,チャンピオンないすぅぅ！,springgreen
00:25:19,￥610,￥610,UCqyekZTM9LmgY60fqGmPYyA,くらくま,ちゃんぽん祝い🎉,springgreen
00:25:23,￥500,￥500,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,ないちゃんです！,springgreen
00:25:26,$10.00,￥1068,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,Nice_Champion,gold
00:25:38,$5.00,￥534,UCu7Dm-2Dim55moNQ7o9S6jA,44Jem44,Nice_fight!_,springgreen
00:26:09,A$5.00,￥414,UCNmngPOZFPjCmrqjRlrFgTA,Shamiko,_,springgreen
00:26:08,￥500,￥500,UC5CSK0EGikfadY2Ir7LU1YA,壁,カスタム初ちゃんぽんおめ！,springgreen
00:26:12,$2.00,￥213,UCSi7zpiKBMm2FbxcP6jWq0A,AceTheImmortal,Champion_NAISU,cyan
00:26:19,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,ないすちゃんぽん！！,springgreen
00:26:47,￥500,￥500,UC1Trc65nVOv4C6IG8dfcqDA,リフィカ,ラストチャンポンおめでとう！お疲れ様！,springgreen
00:26:51,€5.00,￥642,UCBLOc9HL4kIvp36bMqu7pxg,Rena_Moon,Nice_Champon,springgreen
00:26:53,￥1,000,￥1000,UCsIWq_x85x5LPglIJ1GMTTQ,スギスギ,ナイスチャンピオン！明日以降もファイト！！！,gold
00:26:57,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！ないすぅファイト！最後ちゃんぽんおめでおつ！,cyan
00:27:25,￥600,￥600,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,カスタム２日目お疲れ様でした！ナイスファイトでしたよ！トワ様伸び代あるからまだ伸びますよ！残りのカスタムもファイト！Championおめでとう！ファイトー！o(｀・д・´)oずっと応援してるね！頑張れー！,springgreen
00:27:38,￥500,￥500,UCOAsMtkaamVmidMc9VtYClg,UL,VRTWIN！！！,springgreen
00:27:42,NT$75.00,￥286,UCvpctdrZeCUuwQUYb0DBTGA,ALU4_アルフォ,おめでとうございます！お疲れ様です。楽しかったです。,springgreen
00:27:47,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様凄い!!!!今日もおつやっぴー✨これからもがんばれー💪💪,springgreen
00:28:17,￥1,000,￥1000,UC2hoqvZFX00sBnWwbmFGRbg,バルーン,チャンポン代,gold
00:28:22,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,ちゃんぽん凄かったーーー！おめでとう！,cyan
