23:37:54,￥6,100,￥6100,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,昨日投げれなかったのでここでー、,magenta
01:40:16,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,勝ったな風呂入ってくる,cyan
01:41:58,￥500,￥500,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,おめでと～！,springgreen
01:42:15,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,ないすぅ,cyan
01:42:31,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,👏👏👏👏👏👏👏,springgreen
01:42:52,￥500,￥500,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,おめでと～お疲れやで,springgreen
01:42:53,￥200,￥200,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,おめでとう！！👏👏👏👏👏,cyan
01:43:00,￥1,000,￥1000,UCmo_q3C7WwswvaLfETQGN0Q,足骨,1000羊！,gold
01:43:11,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ないすぅ,cyan
01:44:07,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,ジンギスカン！！,cyan
01:44:48,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,ジンギスカン、ちゃんと考えんとすぐに詰むからね～,springgreen
01:50:29,￥200,￥200,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,5話クリア＆遅まきながら27万人おめでとう!もうちょっとで28万!雨ボイスでまたジンギスカンなったで,cyan
01:50:34,￥500,￥500,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～,springgreen
01:50:44,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,おつのまき～,springgreen
01:50:46,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,次回の火葬代,cyan
01:51:04,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,おつのまきー,springgreen
01:51:40,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,スパチャ読みという名の雑談枠が始まる,cyan
01:52:25,￥500,￥500,UCvnPrw7UnwZgPIYg4CU3FUQ,ちゃんま,眠気と戦うわためぇかわいい,springgreen
01:52:46,￥500,￥500,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさん今日も可愛い代,springgreen
01:53:01,￥500,￥500,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,お疲れさまでした！　「虹」クリアは二桁台リスタートしたので、わためも強く生きて……クリアまで頑張ってください……。その後は実績解放もありますぜ……。,springgreen
01:53:34,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,頭脳労働お疲れ様。たまには頭使うゲームも楽しいよね。次回完全クリア頑張れ！,springgreen
01:53:38,￥200,￥200,UCETyTou3L9F3FR3niSubtFw,陽,こちらも落ち着く曲。無理せず寝てね。,cyan
01:54:09,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,ねむねむかわいいけど無理はだめよ,cyan
01:56:32,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,Watame-sama,_the_sheep_in_our_farm_don't_listen_to_me,_what_should_I_do?,springgreen
01:56:54,￥500,￥500,UCeXyx5rPivm4E56NleT_6LQ,サコッティ,もう寝ようぜ！疲れちまうよ！,springgreen
01:57:02,$100.00,￥10683,UC4JnuiA4F45lnBHcdETKwsw,Vinci,お疲れ様でした,red
01:57:58,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,_,springgreen
01:58:07,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ちゃんと休んでもろて、わためぇの健康が第一なんやで,springgreen
01:59:14,RUB2,000.00,￥2875,UCacaYOWkdr4jPTS2a8aiJRA,Zejgar,ロシアのうたです🎶アスニツァナムットラワートラワーウドウマ・ゼリョーナヤッゼリョーナヤっトラワ🎶おつかれさまわため！！,red
01:59:48,￥250,￥250,UCmjDFDSVfpTJgY6W8kfrJjg,リンクス,寝落ちしちゃってましたごめんなさい！,cyan
02:00:19,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,わためぇぇぇぇ,springgreen
02:01:25,￥1,000,￥1000,UCFeRRqCJA1ymtDftqDicADw,まつのこ51,♥️,gold
02:01:45,￥250,￥250,UCY0mfGP7qpsRNcZeKViPzxA,橘槐,わためぇの締めの一言いつも大好きです,cyan
02:03:13,￥1,000,￥1000,UCsajoQxY9z-l1fONlOkCQmA,Toshi,夜勤は班長以上の人居ないから作業終わったらのんびり出来るで,gold
02:03:20,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,How_was_your_day_Watame?,springgreen
02:03:29,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,頭脳ゲーム苦手でROMしてましたが足りないオツムを投げ銭で補うスタイル,springgreen
02:03:52,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,For_sheep_food,springgreen
02:04:17,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,For_sheep_water,springgreen
02:04:45,$5.00,￥534,UCSKjJsZL-z4f95Urundbd4w,Gintoki,For_sheep_toys,springgreen
02:06:11,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ほしいんです,springgreen
02:06:44,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,わためがデザインしたものなら何でも買うでｖ(´・ω・｀)ｖ,cyan
02:08:40,NT$30.00,￥114,UCT1r8Zs62kJ0yuRwK9ge3nQ,ドドド,わための3D配信楽しみにしています,cyan
02:11:21,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,間に合った！,cyan
02:11:24,￥200,￥200,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,やっぱりマッチ棒なんじゃんｖ(´・ω・｀)ｖﾔｯﾀｰ,cyan
02:11:47,￥200,￥200,UCRfB9Znc_C5MATEUIi7ju9A,しるるべる【わためぇの本体はマッチ棒】,マッチ棒燃えたらわためぇが先に燃えるで,cyan
02:13:46,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,watame_voice_is_the_best,cyan
02:14:49,￥200,￥200,UCeXyx5rPivm4E56NleT_6LQ,サコッティ,えっ！？ジンギスカンASMR配信を！？,cyan
02:15:02,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,今日も角可愛いよ,cyan
02:15:03,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,普段もふわふわなのに、眠そうでさらにふわふわでかわいい,springgreen
02:15:10,￥500,￥500,UCAUj0dDnRO1_k1lh_KCtV9w,Akira_N,眠くてフニャッとしてるのもいい,springgreen
02:15:27,￥200,￥200,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,しゃっきりしないで代,cyan
02:17:24,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,そらもう、バーラムユーよ！,cyan
02:17:38,￥500,￥500,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,シェフィの実績全回収10時間かかったで頑張ってな。あ、支社の社員は一人です。,springgreen
02:18:43,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,お疲れ様愛され羊さん　今日はすやすやおやすみになってくださいな　お話はまた元気な時にたくさんしましょう🐑,springgreen
02:23:22,￥10,000,￥10000,UCd11i4rxohvmQ4aGws1MMAg,いなりすし,わためぇー、わたうた100回おめでとー。わための雑談好きだし眠そうなのも可愛いけどちゃんと寝て喉休めておくれ~。わための歌が聞けなくなるのは死活問題やでー,red
02:24:27,￥200,￥200,UCfvoyjYTmZv0lNYYL7eV9IQ,ワキBOY,ひさｂひさです,cyan
02:25:04,￥250,￥250,UCUxKeIP9On5akvOKgqj7Ifg,ひらねーさん,全部可愛いわよ,cyan
02:25:12,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,今日もマッチ棒かわいいね,cyan
02:25:20,￥931,￥931,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,蚊にさされてボリボリかくASMRは、わためぇなら許されると思うんだっ,springgreen
02:25:55,￥1,000,￥1000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,そんな…ふわふわが………,gold
02:26:09,￥1,000,￥1000,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,ふわふわしててわためちゃんかわいい,gold
02:28:12,NT$30.00,￥114,UC-cF-JP7pOW-OcsRavRvd_A,Pomelo,おめでとう_❤,cyan
02:29:53,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,最近仕事で全然リアタイできなくて辛い代,cyan
02:29:56,￥200,￥200,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],眠気に耐えて良く頑張った！感動した！,cyan
