23:52:42,PHP820.00,￥1803,UCOzY-eslTkFx3PzPUxq637g,Chun,82万人おめでちょ！！！！！！！！,darkorange
00:06:23,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,今ほど開始時に繋げてなかった自分を恨んだことはない…,springgreen
00:07:23,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ハプニング可愛かった。遊園地デート楽しみです🎢,springgreen
00:07:24,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,良ければ残してもろて、、、,cyan
00:12:07,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Q暴走車掌、シチュー死守しつつ、車窓清掃、獅子身中の虫、試食し写生修行中,_,blue
00:12:41,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,磯野野球やろーぜ！,cyan
00:12:41,NT$300.00,￥1147,UCnyDiFijz5saoae3Ve9B6Ig,月祭真夜,プール建設代金,darkorange
00:17:12,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,気負いすぎ,cyan
00:19:56,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,目的地　YAGOOランド　学校旅行だ！,springgreen
00:24:28,CA$7.00,￥590,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,_,springgreen
00:25:05,NT$30.00,￥114,UCFd7Bq_-H-WbAu_NyGV8zJQ,私立かなた高校春休み中アンジェル・五里羅,そら先輩全ロス,cyan
00:28:10,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,さそえーさそえーﾌﾋﾋ誘っちゃえ～,cyan
00:28:44,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,これは陽,springgreen
00:30:48,￥250,￥250,UC05_QqjsTwxiXEKqjg9of6g,天霧てんむ_/amagiri_tenmu,テンパってるかなたん可愛いなぁ,cyan
00:31:45,₩5,000,￥475,UC1VGv7ntwdgziGcXe4seWfQ,타조맛치킨,なんか騒がしくて入ってみたけど、なんだ、この混乱は…（漫画の感じ）,springgreen
00:33:13,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,springgreen
00:33:23,￥200,￥200,UCodlhbvpDLcPJShtdaCz_oA,胸無し大罪司教ゴリラ担当カナタ・マナイタ・スパゴリ,基本防具着てたらタヒなないぺこ,cyan
00:45:00,￥500,￥500,UCuzJ62IgRTYYH88aYjBP4SA,かーぐまると,_,springgreen
00:53:56,￥610,￥610,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,もうひとつのコースターは、乗る間隔短いと、セレモニーの時のように事故るので注意です！,springgreen
00:55:31,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,ムーナコースターのすごいところはどっちから乗っても大丈夫なところ！,cyan
00:59:49,￥500,￥500,UC03EvWyz5lpVHs4iq61YN0g,ユキヒョウ,エモいショット！ありがとう,springgreen
01:15:39,￥200,￥200,UCrNSK2nJeKz0_jJFeoa4_RA,ジャック・ベイカー,イーサン！？,cyan
01:33:06,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,明日朝から仕事だからお先に寝るね～！そらちゃんとポルカとの突発コラボ楽しかった！残りはアーカイブで見るね！おやすみ～！,springgreen
01:40:13,NT$30.00,￥114,UCFd7Bq_-H-WbAu_NyGV8zJQ,私立かなた高校春休み中アンジェル・五里羅,そら先輩が学校に降臨だ！サイン会はどこ？,cyan
01:45:08,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹花つっちー,MOD核TNTってのがあってだな…,cyan
01:54:59,￥200,￥200,UCjYTCQfErYyGWkjpG28mj-Q,h_e,一足先におつかなた～シャニの新シナリオが来てしまうのでかなたんのGRADオススメも聴きたい所存,cyan
01:57:48,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,撮影代📸,cyan
02:00:35,￥10,000,￥10000,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,かなそらぽるてぇてぇ,red
02:01:29,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,突発コラボ、いいものですね…！,springgreen
02:01:31,￥200,￥200,UCodlhbvpDLcPJShtdaCz_oA,胸無し大罪司教ゴリラ担当カナタ・マナイタ・スパゴリ,神回ありがとう！,cyan
02:03:12,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,最初勢いのお誘いから幸せな時間につながってよかった,springgreen
02:03:24,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,あったけぇコラボだった,springgreen
02:04:06,￥200,￥200,UCZIhSI0du5VHoUBTpi7TbTg,ふじ〇,ナイスな突発コラボでした,cyan
02:04:09,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,突発コラボ楽しかった♪︎,cyan
02:04:20,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,突発コラボ楽しかったです！,springgreen
02:04:39,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,ペコランド観光突発コラボ楽しかったです！,springgreen
02:04:42,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,楽しい時間でした〜ありがと〜,cyan
02:04:43,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,楽しかった〜,cyan
02:04:46,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,神回楽しかった代,cyan
02:04:49,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,おつかなた〜！_突発コラボ楽しかった〜,springgreen
02:04:56,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,GWの最後に楽しい突発コラボが見れて良かった！ありがちょ！楽しかったよ,springgreen
02:05:06,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,たのしかった。おつかなたー,springgreen
02:05:10,￥490,￥490,UC2LDi77obZfIdJmj-Q3uIhw,桜道,おつかなたー_ゲリラはやっぱ楽しいんでもっとやっていけ,cyan
02:05:26,￥610,￥610,UCvm_gMSW20bJkn3_vXBMINQ,中将くん,楽しかった。おつかなた~,springgreen
02:05:30,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつかなた～_突発コラボたすかる,cyan
02:06:05,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,突発コラボおつかなた～　８２万人もおめでとう～～,cyan
02:05:33,￥500,￥500,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,おつかなたでした。かなたさんの新しい一面が見れてよかったです。,springgreen
02:05:46,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹,突発コラボ面白かったです！見てて微笑ましたかった！,springgreen
02:06:03,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,突発コラボ楽しかった！えへえへって笑い方好きだよ。レコーディングがんばってね！,gold
02:06:03,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,突発コラボよかったよ！たくさんのてぇてぇありがとう！,cyan
02:06:05,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,突発コラボ楽しかったよ！おつかなた～💫,springgreen
