18:48:14,HK$25.00,￥344,UCICLsM574_7i4fXjy2TB2eQ,hestia唯愛,CONGRATS,springgreen
18:48:15,NT$300.00,￥1147,UCxs7j9rwh2-CmcOFrsu5jDQ,MrLikeG,Diamond_money,darkorange
18:48:18,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,ダイヤおめでとさん💎,springgreen
18:48:35,￥500,￥500,UC5fx6b_LG6zVpE196g8AIdA,ばんしー,ダイヤきたあああああああああああ！！！！！！！！！テンション爆上がりメルちゃん,springgreen
18:48:56,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,新メル坑道でダイヤ8個ゲットおめでとう！やっぱりメル坑道は最強！メルちゃんもってんねぇ！,gold
18:49:56,￥200,￥200,UCfVNnyoyB90tCordtZiHv-g,蓮,ダイヤおめでとー！メル坑道しか勝たん！最強！,cyan
18:50:20,￥500,￥500,UCjmS1FK1f6xQqkgv9wGHYUw,m4Michael,ダイヤ発見おめでとう！💎_帰るまでが…,springgreen
18:54:37,￥250,￥250,UCfVNnyoyB90tCordtZiHv-g,蓮,夜空建設に入社希望です！,cyan
19:01:11,￥500,￥500,UC6z4rfk2Vy42ZHJSfNnSG4Q,霧雨龍牙,ダイヤおめでとう！新技術も編み出したしさすが天才！,springgreen
19:01:39,￥1,031,￥1031,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,おつかぷでしたー！ダイヤゲットできて良かったね！,gold
19:01:45,￥1,031,￥1031,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,ダイヤゲットおめでとう！🎉お肉の話に夢中になってたらダイヤ出たからやはり物欲センサーかもしれない(_´-ω-)それから52万人突破もおめでとう！🎊,gold
19:01:54,￥200,￥200,UCZuh_tFDyX5CoFabYjGppmA,ひつじさん*,ダイヤ見つかってほんとよかったね！！いのちだいじにって言ったそばからマグマ落ちたのめっちゃ笑ったｗｗ,cyan
19:01:54,￥500,￥500,UCUJBIryqW8QOqvKpC0Zp26w,松原ショウ,お疲れ様でした！仕事しながら横目にみてましたが無事ダイヤをとれてよかったです♪マグマ死に関しては・・・「フラグゲッター」の称号をプレゼント・・・！,springgreen
19:02:00,￥200,￥200,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,おつかぷでした！ダイヤが見つかってよかった！オルタナティブPVにメルちゃん出るかな！？,cyan
19:02:04,HK$500.00,￥6884,UCoSNe5k9nHUbnRt3TBY6tTQ,健,マイクラ配信おつかぷ様でした。ダイヤゲットおめでとう！いいこともあれば悪いこともある。最近めっちゃ悪いことがあって、大好きな人を傷ついて喧嘩までしていました。すごく申し訳ございませんでした。メルちゃんに出会ったこの幸せな出来事は、今までどんな幸せな出来事とは比べ物になりません。これからもよろしくね。メルちゃん、世界で一番愛してるよ。健より,red
19:02:17,￥200,￥200,UC1hcMbqPeIGAL36b2__9Qlw,月下美人,ダイヤ８個おめでとうございます,cyan
19:02:36,￥500,￥500,UCm5tEA6LNCaSIZ4xIHEToNA,ホロライブ夜空メル切り抜き_SofMi,おつかぷでしたー！ダイヤとれてよかったですー！お肉好き好きの歌最強！歌詞間違えてるの笑ったけど　今日も楽しかったですーありがとう,springgreen
19:03:15,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,マイクラおつかぷ！ダイヤ掘れてよかったねぇ(･∀･)やっぱメル坑道なんだよなぁ！マグマに落ちるフラグ回収の早さにはびっくりしたw,springgreen
19:03:16,￥120,￥120,UCqEictJsuPc9ExCzb_OHo1w,骨車響,_,blue
19:03:20,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,メルちゃんダイヤ掘りおつかぷ！やっぱりメルちゃんの本格マイクラと言ったらダイヤ掘りから始まった感！すごく楽しかったです！,gold
19:03:35,￥610,￥610,UClLoCV315QB1t-PHLYBqLcA,JuN,メルちゃんおつかぷ！_ダイヤおめでとう🎉🎉🎉_久しぶりのマイクラ面白かったよー_久しぶりなのにフラグ回収とかマグマ消しとか見所さんも充実してたねw,springgreen
19:03:46,￥610,￥610,UCT8x6Qmp1TWXEMxhKYEWMpw,高田薫,お仕事中なのでイヤホンで聴いてた。2回くらい鼓膜交換しました,springgreen
19:03:53,￥1,031,￥1031,UC3P5c1Zu7sKxq3ZR8kcL5IA,シオン,ダイヤおめでとー！,gold
19:03:59,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,メルちゃん、ダイヤ掘りおつかぷ！🌟ダイヤが出て本当によかったね！おめでとう✨このあとはホロライブオルタナティブ！メルちゃんがPVに登場しているといいな。今日も配信してくれてありがとう！来週の今日は、いよいよ1期生ライブ！！メルちゃんの夢が実現するその瞬間を見れるのが楽しみです✨,springgreen
19:04:10,￥500,￥500,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,ダイヤ掘りおつかぷでした！今回は大変でしたね…　夜空建設では命大事に…と言った直後にマグマダイブしたのは笑いましたw　あと松明でマグマを消したのは天才過ぎる…,springgreen
19:04:31,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,おつかぷー！ダイヤゲットおめでとうございます㊗️🎉🎊,springgreen
19:05:44,NT$75.00,￥286,UCQyaiXYUpgENAht5_9yHWpg,YuPi【雪民】【ねっ子】【かぷ民】,おつかぷ！メルちゃんダイヤゲットおめでとう！,springgreen
19:06:54,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,仕事終わりにメルちゃんのスイートでセクシーなボイスで堕とされました！今日もかわいいんじゃ〜,cyan
19:07:12,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,ダイヤゲットおめでとー！！マグマのフラグ回収早すぎて面白かったw_オルタナティブのPV楽しみだね！メルちゃんが出てるといいな～。今日もメルちゃん,springgreen
19:07:40,￥500,￥500,UCATrXcwjOd2kvhVB9PGckaQ,てば,マイクラおつかぷでした～！ダイヤ見つかってよかった🎉夕方からの配信新鮮だった！頑張って用事終わらせて良かった～今日も楽しい配信ありがとう！,springgreen
19:07:49,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ちゃんと定時上がれました！ご心配ありがとうございます！,cyan
19:08:03,￥500,￥500,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,_,springgreen
19:09:27,HK$38.00,￥523,UCwSz8eSqx_c3uAshhSW1faA,かとうあくり,おつかぷ！ヂアゲットおめでとうございます！でも先耳痛い、メルちゃんの絶叫すごいw,springgreen
19:09:54,₩2,000,￥190,UCvTnNIzVfuzj1M77-jMaBFA,黒白空[흑백공],おつかぷ！ダイヤゲットおめでとう！今日も可愛いメルちゃん見てよかったよ！今日も天才メルちゃん大好き❤,cyan
19:10:44,NT$75.00,￥286,UCQadaeESJfr1wb_PiqJB8gQ,滝本ひふみ,メルメル大好き!お疲れ様~かぷかぷ欲しい,springgreen
19:11:28,￥520,￥520,UCYXi_JWrEaznb9rk3RIbpTQ,巡,マイクラおつかぷでした!仕事でリアタイ出来ませんでしたが、ダイヤゲットしたって聴きました!💎おめでとう!喜んでる姿が目に浮かびます!52万人突破もおめでとう!ライブまで後1週間!楽しみです!今日もありがとう!,springgreen
19:13:04,￥500,￥500,UC-R5iuCmVon_NCc2KTMjh6Q,萌えうみゃ,おつかぷ～！　　　　　　　　　　　　　　　　　　　私はマグマ推しです！マグマしか勝たん！,springgreen
19:13:23,HK$5.00,￥68,UCVJ-Yu945zuzySW3GmoGWvQ,Cekzi_Zwei_セッジ・ツヴァイ,_,blue
19:14:06,NT$75.00,￥286,UCw8aFXciyr7ZOGGL2u5wOUA,I_love_メル,bless_you，have_a_good_dinner~~,springgreen
19:14:19,SEK50.00,￥632,UC77mueHd03tVu_A3ynzAkxw,Jolfrheim,Mel-san-chan._Konnichiwassup.._Otsukaresamadeshita.,springgreen
19:19:04,￥500,￥500,UCoyyFGPr9qPETz7ixlsYUdA,やきう,ダイヤGETおめでとう！見つけるまで時間はかかったけど8個は大量だったね！メルちゃんがダイヤ見つけた時の反応が可愛くて大好き,springgreen
19:31:22,€2.00,￥257,UCdMcmtVlXxX5ae3FesLly8Q,Ryuran,Hi_Mel-chan,_Bad_boy_loves_your_screams,_ありがとう!_😈,cyan
19:35:26,￥500,￥500,UCeg3PBM6Y9vj6qLTrRki7NA,ひなたぼっこ,メルちゃん今日も配信ありがとう！もっとスパチャしたいけど最近何故か財布に入れておいたお金が減っていくんですよね。弟に聞いても知らないっていうし・・・,springgreen
19:37:35,A$2.00,￥165,UCxMZWgnrpziSP9chJPbBH4Q,Tzuna「スナ」,今仕事終わった！ダイヤゲットおめでとう！メルちゃんおつかぷ！,cyan
19:47:05,NT$30.00,￥114,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,昨日、5/20は私の言語ではI_love_youと同音です。Mel_我(wo)愛(i)_你(ni),cyan
