03:30:23,￥250,￥250,UCGluKNiGhvWdRZ2usMSB9Jw,ドンタコ酢メシ,モザイクリアー代,cyan
03:32:26,￥200,￥200,UCswB7jjS7t4W_LduozQOtuA,ルリ琉璃,くしゃみ助かる,cyan
03:32:28,￥200,￥200,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,_,cyan
03:32:30,￥200,￥200,UC8qF609LrlWU3oykaBJYJQg,タラバガニラス,_,cyan
03:32:42,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,springgreen
03:36:35,￥200,￥200,UCp0Rz5wkWDqqblawscBj9rg,柴田健,終わりまで見たかったけど寝ないとなのでアーカイブ楽しみにしてます！,cyan
03:48:58,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,初スパチャ,springgreen
03:55:10,￥200,￥200,UC3hq4nYFv1bB6V5sjc9Nl6A,takamy_たかみ,ちょっと成仏してくる,cyan
03:58:54,$55.00,￥5876,UC-b2rxVacZ-yN4nHDYtw7aQ,piku_Pixel,I'm_a_new_fan_from_United_States!_I_am_pretty_confused,_but_I'm_here_to_cheer_you_on!_Get_the_happy_ending,_Korone-chan!!!_ファイト_!!!!!_(but_make_sure_you_don't_stay_awake_too_long),magenta
04:00:03,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,_,cyan
04:00:18,￥250,￥250,UCR00D_FK0SqlhVwo-ZZ-eEA,s杣,こいつ,cyan
04:19:55,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,_,cyan
04:23:52,￥200,￥200,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,タカハシ幻だったらどうしようって怖かったよおお,cyan
04:27:00,NT$200.00,￥765,UCYnsEm91Ol-n7Dip8tExHcw,はねはね,素敵ゲーム　,gold
04:35:19,￥563,￥563,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,springgreen
04:38:27,￥563,￥563,UC7RApVK1pTxPedfUm81GZsg,アソウギ2915,ネジなんていい奴なんだ…,springgreen
04:45:40,￥500,￥500,UC3hq4nYFv1bB6V5sjc9Nl6A,takamy_たかみ,わたしは許す,springgreen
04:47:09,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,ネジくん完全勝利！！,cyan
04:53:58,￥500,￥500,UCYG00etIBILKx-C6cSzjhnw,守田【もりた】,感動をありがとおおおおお！！！😭,springgreen
04:54:15,￥563,￥563,UCuJlCzzzPvTbCIVJ7kzjErA,社会人N,よかった,springgreen
04:54:18,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,クリアおめでとう！,gold
04:54:27,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,名作だった！,cyan
04:54:30,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,本当にいいストーリーでネジくんの周りにはこんなに力になってくれる良い人たちがいて救われてくれて本当に嬉しい！クリアありがとう！(っＴω⊂),springgreen
04:54:33,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,凄く面白かった,springgreen
04:54:34,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,めちゃくちゃよかった！,cyan
04:54:38,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,良かった…！,cyan
04:54:39,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,クリアおめでとう！🎉,gold
04:54:41,￥500,￥500,UCznPcBoBFXE1_OxipHB1O3Q,センリ,喜怒哀楽を全て味わえる物語でした！,springgreen
04:54:42,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,神ゲーをありがとう,springgreen
04:54:48,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,名作だった。とても楽しめました！,springgreen
04:54:48,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,つらいこともたくさんあったけど、、素晴らしいストーリーでした。神ゲーをありがとう・・・,springgreen
04:54:51,￥1,000,￥1000,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,失ったものは戻ってこないけど、それでもこれはハッピーエンドだな。クリアおめでとう！,gold
04:54:53,￥610,￥610,UCqHRdmIrxN-Y-kKlKICqnqg,ぐるぐる,はっぴいえんどありがとう,springgreen
04:54:56,￥5,000,￥5000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,クリアおめでとうううううう！！！！めちゃくちゃ考えさせられるゲームだったし感動した。。。！普通ほど幸せなことはないんだなって,magenta
04:54:57,￥2,000,￥2000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,本当にいいストーリーだった！,darkorange
04:55:03,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,ルーマニア作ってくれた人に感謝,springgreen
04:55:07,￥1,000,￥1000,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,神ゲーだった,gold
04:55:09,￥563,￥563,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,ありがとう！とてもよかった！,springgreen
04:55:10,$2.00,￥213,UC1RXGyO8fi6CmdYWX9bkCFA,SiN,Congrats_on_the_good_ending,_Korone!,cyan
04:55:13,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,いいゲームだったね！,springgreen
04:55:15,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,良いゲームだった…,gold
04:55:15,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ネジ君おめでとう！どうかお幸せに！,cyan
04:55:16,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Otsukoro!!!,cyan
04:55:18,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,思い出のゲームをころねさんが楽しんでくれて嬉しかったです,gold
04:55:24,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,みんなと一緒に見れてよかった。ルーマニア本当にすっげぇゲームだ！ころさんありがとう。,springgreen
04:55:27,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ハッピーエンドで良かったね！すごく感情が揺さぶられた！こんなん泣くよ(´；ω；｀),cyan
04:55:28,￥610,￥610,UCRzLVEUprfeSZ6JSdij5oMQ,マシュ麻呂,素敵なゲームをプレイしてくれてありがとう！,springgreen
04:55:29,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,めっちゃ泣いた,springgreen
04:55:31,￥300,￥300,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,この物語をこの配信を俺は一生忘れない,cyan
04:55:31,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,感動をありがとう,springgreen
04:55:32,￥500,￥500,UCIPSs6bM02dRXDn55wBjD5g,高柳颯太,良いゲームだった…クリアおめでとう,springgreen
04:55:37,￥563,￥563,UCgxXmJ8OjUniE-LumbhlFzg,chii,途中悲しくて辛かったけど感動した。素敵なゲームを見せてくれてありがとう！,springgreen
04:55:49,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,途中色々あったけど、最後までプレイしてくれてありがとう、そんな感情豊かなころさんが好きです。とっても楽しかったです。,springgreen
04:55:49,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,こんな名作に出会わせてくれてありがとう！,cyan
04:55:50,￥250,￥250,UCqEictJsuPc9ExCzb_OHo1w,骨車響,ちくわ代_元祖お疲れ様でした。楽しい実況ありがとう！,cyan
04:55:52,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,エンディングおめでとう。最高のゲームでした,springgreen
04:56:02,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！神ゲーだった！,springgreen
04:56:05,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ほんとに感動した、ころさん神ゲーをありがとう,springgreen
04:56:05,￥1,220,￥1220,UCBkZv48FTeDkvGQSkiWDtBw,uk,素敵なゲームだった,gold
04:56:07,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,クリアおめでとうございます！こんなにいいゲームを教えてくれてありがとう！,springgreen
04:56:09,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,本当に完走おめでとう,springgreen
04:56:13,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,クリアおめでとう！とってもいい話だった！,springgreen
04:56:15,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,最後まで一緒に見れてよかった。クリアおめでとー！,springgreen
04:56:17,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,クリアおめでとう！感情を動かされまくってとても楽しい配信でした。プレイしてくれてありがとう！,springgreen
04:56:18,￥200,￥200,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,美しい物語でした,cyan
04:56:20,￥500,￥500,UCD8o3hng5-5crYGAryS71aA,冬虫夏草,笑いあり涙ありの最高のゲームでした。クリアおめでとう,springgreen
04:56:41,￥563,￥563,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,楽しかった。神ゲーをありがとう,springgreen
04:56:41,￥563,￥563,UCkRIYfPtcV_qig4UlweeDEQ,たまもん,感動のストーリーだった…ありがとう！！,springgreen
04:56:55,￥500,￥500,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,springgreen
04:56:55,￥563,￥563,UCSw8-Kuy2Zp2jxJWtMwfGsw,ヂイスケ,_,springgreen
04:56:56,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,途中から観てましたが良かったです,cyan
04:56:57,￥563,￥563,UCgmwy6PTMhtapu6YcFSkn8A,Yuto,本当に面白いゲームでした。神ゲーをありがとう！,springgreen
04:57:05,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,完走おめでとう！プレイしてくれてありがとう！余韻すごいや…,cyan
04:57:06,￥1,220,￥1220,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),ネジくんたちの人生を覗き見させてくれてありがとう。ネジくん、カカトちゃん、タカハシ、ソライ、ナトリウム女、そしてころさんの人生に幸あれ,gold
04:57:10,￥1,220,￥1220,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,本当にいいゲームだった！！プレイしてくれてありがとう！！！,gold
04:57:12,￥999,￥999,UCmzxK2tfM0R0jeApAFFg-bw,タイカシンキ,この感動には、ころねへの人生初ｽﾊﾟﾁｬを投げる価値があるｯ！！,springgreen
04:57:18,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,本当にいいゲームだった、クリアおめでとう！,springgreen
04:57:23,￥563,￥563,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,すっごい物語をありがとう。やってくれたころねちゃんにも感謝。,springgreen
04:57:48,￥563,￥563,UClcrumxkjVAzqVJCnaEDE3w,杏子餅【あずもち】,クリアおめでとう！神ゲーをありがとう！,springgreen
04:57:56,￥5,630,￥5630,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],最後までがんばってくれてありがとう。ほんとにおもしろかった。,magenta
04:57:56,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,神ゲーだった！クリアおめでとう,springgreen
04:58:03,￥390,￥390,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ありがとう、すごくいいゲームだった！！,cyan
04:58:09,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
04:58:09,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,クリアおめでとう！すごく面白かった！_HAPPY_END!,springgreen
04:58:11,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,_,gold
04:58:11,HK$50.00,￥688,UCgI8i7NaX_jTzvxN5JEr46w,祈楽,_,gold
04:58:15,￥1,563,￥1563,UCf9YpvhSgtJh2enfG3V3VJA,阪下ハナコ,いいゲームでした。プレイしてくれてありがとう,gold
04:58:18,￥250,￥250,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),ナナナちゃんも、いつかの未来で,cyan
04:58:26,$2.00,￥213,UCnLUpMENJUwJwVS726_XAkw,Jason_Reis,Thank_you_for_the_Happy_End!_Thank_you_Translators,cyan
04:58:30,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,ネジがどんな気持ちでソライを許したのか俺にはわからないけど、ネジの器の大きさが尋常じゃないことはわかった。,springgreen
04:58:40,￥10,000,￥10000,UCP2z72uQdALpctjZqwl_h7w,かぶ,全ルートクリアおめでとう！本当に面白かったです！！,red
04:59:17,￥120,￥120,UCt3CC59z_vGsdY1y36tPTsg,へんたい,_,blue
04:59:20,￥1,200,￥1200,UCsTGKcHzaodv_vN8v177mPQ,ボイジャーくん,一緒に笑って泣きました！,gold
04:59:23,￥563,￥563,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,ありがとう代,springgreen
04:59:30,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,素晴らしすぎるゲームと出会わせてくれてありがとーー😂😂_ちくわーー😂😂,cyan
04:59:34,￥610,￥610,UCjmKWKzAPNT06-t866sRglg,ブリック,埋もれてた神ゲーに出会わせてくれてありがとうころさん,springgreen
04:59:50,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,控えめに言って神ゲーだった......金ロドの話が好き。,cyan
04:59:59,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,このストーリーは本当にエモイ...内容そのものではなく、誰にでも起こりうることだから。その結果に耐えるよりも、誰かの悪口を言うのは簡単です。しかし、責任を負うには遅すぎるということはありません。泣けました！おつころーん！BRAVO._BRAVO._STANDING_OVATION.,springgreen
05:00:07,￥200,￥200,UCuPkYkIRRO-p19wv5FTi9ew,のぶを,人生初コメ&初スパチャです！！素晴らしいゲームをありがとうございました！,cyan
05:00:12,￥200,￥200,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,_,cyan
05:00:43,￥610,￥610,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,ころさんに、ありがとう,springgreen
05:00:49,￥563,￥563,UChLtzjstTmVijX1kbMImYrg,あるちうる,ありがとう。おかげ様でまったく自宅作業が進まなかったよｗ,springgreen
05:01:07,￥10,000,￥10000,UCP93dR_Da_168c-ID0uiZrw,ike0723,感動しました！泣きながら見させていただきました🙏ありがとうございました！,red
05:01:17,￥500,￥500,UCNr3wnrnkVhfx6r6r9bEBpw,ぽむぽむぽむお,たかはし凄く好みのタイプでした,springgreen
05:01:29,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,クリアおめでとう,springgreen
05:01:32,￥200,￥200,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,おつころーんでした！,cyan
05:01:34,￥1,220,￥1220,UCo3kvNKW3Lk9oOaL13Gh5hA,崩れたトーフ,眠気も感じさせない引き込まれるゲームだった,gold
05:01:35,￥200,￥200,UCC05j5aLuArSJZBZIbQCzsA,東方腐敗,ころさん！クリアおめでとう！🎉ありがとう！！😭👍,cyan
05:01:38,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,クリアおめでとう！！気づいたら見入ってました！！ころすんが言いたいことはリスナーにはちゃんと伝わってるよ！！！,springgreen
05:01:46,￥563,￥563,UCuEUpMhFmCR7JxKzoYFjAJQ,ミーヤマンマ,セガセガカミヤンス,springgreen
05:02:00,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おつころーん、楽しかった！,gold
05:02:02,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Great_game._I_had_a_lot_of_fun._You_are_the_best_Korone._🙂,gold
05:02:06,￥200,￥200,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ここまで完成されてる物語は初めて見た…終わった後も考えさせられる神ゲーだった…,cyan
05:02:07,￥100,￥100,UCB1xt166CjZqgUvClfAEosA,鯉姫,_,blue
05:02:11,￥563,￥563,UCNvKs4qj5haYfbm5wyiiA0w,あさお,好きなゲームだったからしてくれてうれしかった！ありがとう！,springgreen
05:02:13,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,貧乏でこれしかbyなるかみすめらぎのたかゆきえんおうのみこと,cyan
05:02:17,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
05:02:22,￥563,￥563,UCPAJWK2Ps8oYhu9T92TWfyw,柿さん,ニュールーマニア最高のゲームでした！！　一緒に体験できてすごくよかったです＞＜*,springgreen
05:02:31,￥563,￥563,UCCnU3FSnNolHD7du9e0c2lg,ある,寝ないで会社行かな・・・でも見てよかったです！,springgreen
05:02:51,￥1,000,￥1000,UCDpwbR2iLaM_CeaXf9v8NuQ,8thWonder,_,gold
05:02:52,￥563,￥563,UC2BUXE89tTZJVJP-WpkQKng,シャケベン,お疲れ様でした！,springgreen
05:02:56,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ルーマニアと出会わせてくれてありがとう！,springgreen
05:03:03,￥250,￥250,UCRMEvy9b8ogjtEMKIHwreHg,村正マサムネ,良かったよ,cyan
05:03:07,￥1,220,￥1220,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,たくさん泣いたよ,gold
05:03:15,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,ＢＧＭに他ゲーの曲つかわれたり小ネタがいっぱいだった！,springgreen
05:03:15,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアありがとう！おめでとうじゃなくてあえてありがとう！ころさんと一緒にストーリーに引き込まれて泣いちゃいました！,springgreen
05:03:22,￥1,000,￥1000,UCyfawM9lrdLsgGKxlMh13iw,零式,全ルートクリアおめでとう！楽しかった！,gold
05:03:28,￥610,￥610,UCgOaeBpCKRg_bKrrwp4aF1g,あんず_IQ3,本当に面白かった！このゲームをやってくれてありがとう！,springgreen
05:03:37,￥563,￥563,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,ころさんのおかげでまた素晴らしいゲームに出会えた！ありがとう！,springgreen
05:03:47,￥1,000,￥1000,UCCP-vBS_rjYjqD8conOb_2w,oxygen,初ころさん配信で最後まで見れてよかったです！このゲームにめぐり合わせてくれてありがとう！おつかれさまでした！,gold
05:04:20,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,そういえば,cyan
05:04:26,CA$5.00,￥421,UCec1khgxBqf0SpD_oZNjiAw,Jokie,_,springgreen
05:04:28,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,お疲れ様！！！！,cyan
05:04:41,￥250,￥250,UCN1bXjV8pEgBK03UjxkNZ1Q,ツチノコ,こんな神ゲーがある事を気づかせてくれてありがとう。後世にも伝えていきたいゲームだよこれは,cyan
05:04:45,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,良いゲームだった、最後まで見せてくれてありがとう！ころもんグッズ買ったので届くの楽しみにしてます,springgreen
05:04:55,₹100.00,￥145,UCKuXTh_GDnM81AL9C6H6VOA,Dipin_J.S.,Thank_you_from_and_love_from_India_Korone-chan,springgreen
05:05:05,￥250,￥250,UCFsPu1wimPexV5Ef1iF8vJQ,Miki_Miki,クリアおめでとうございます！,cyan
05:05:10,￥563,￥563,UCoRq7VMPPrL4xcKqvgT0WvA,みじんこ,神ゲーをプレイしてくれてありがとう！！！,springgreen
05:05:17,$5.00,￥534,UC1RXGyO8fi6CmdYWX9bkCFA,SiN,So_happy_to_watch_this_stream!,springgreen
05:06:09,$5.00,￥534,UCDL1x-Ic50yFZyEcbtUa4jQ,Nebulosity_[ネビュロシティー],_,springgreen
05:06:11,￥563,￥563,UCML0b6AH9gWS4EKX2EOPyhw,まーもん・るーるる,クリアおめでとう🎉ルーマニアはやっぱり神ゲーだよね！！,springgreen
05:06:32,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,やっぱり笑ってるころさんが一番！　みなさんもお疲れ様です！,springgreen
05:06:43,￥200,￥200,UCGBIsCfyzsYTnC18mZbn_jQ,KaiNa,ころさんとクリエイターにありがとう,cyan
05:06:49,$2.00,￥213,UC3ckAkRwJyok7gJ-QlNPLng,Katsunova,take_careeeeeee!,cyan
