19:21:56,￥10,000,￥10000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,76万ｵﾒｰｵﾒｰ,red
19:43:59,￥7,600,￥7600,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,76万人おめぺこー！生存頑張ってねー！,magenta
20:06:33,￥250,￥250,UCf3rsdPjER5_QWli__Ndrew,アーカード,76万人おめぺこ〜,cyan
20:06:49,￥250,￥250,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,76万人おめでとう!,cyan
20:06:53,￥200,￥200,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,76万人おめぺこー！,cyan
20:06:57,￥200,￥200,UCcLG2vbyeG27xMkJZ0Nkkcg,兎妃ゆい,76万人おめぺこ～,cyan
20:07:07,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,76万人！おめ～やった～,springgreen
20:07:56,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
20:07:58,MX$20.00,￥103,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,おめでとう！_加入者76万人！_頑張ってペコ,cyan
20:08:00,￥500,￥500,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,76万人おめぺこです！,springgreen
20:09:19,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
20:08:10,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,76万人おめでとう！毎日楽しい配信ありがとう！元気になったみたいでほんとよかった～_ライブに向けて無理はしすぎないでね！応援してるぺこ！！！,red
20:08:23,$2.99,￥319,UCaXNVmdQk50S4aV4eLoy5rQ,Nyx,:3_my_first_pekora_stream!,cyan
20:08:31,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,生み出すぺこ…最強の生物を…,cyan
20:08:38,￥610,￥610,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,このゲーム好きなので嬉しい！,springgreen
20:09:07,￥120,￥120,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,blue
20:09:20,￥500,￥500,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,76万人おめでとうぺこ,springgreen
20:09:26,￥500,￥500,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,76万人おめでとうございます！,springgreen
20:09:33,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,登録者数76万人おめでとう！最近ぺこーらの活躍の場もどんどん広がって嬉しい！カレーメシコラボLIVEのアイドルぺこーらめためた楽しみぺこ～！！,red
20:10:18,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,カレーメシ、棚にあった６個買ってきたよ！　残念ながら実演販売は無かったぺこ,springgreen
20:11:19,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
20:11:52,PHP50.00,￥109,UCas3k_egG-LKkKIY3Mxi67A,Chardycha,Hiiii~,cyan
20:12:14,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,遅れたー！いつの間にか登録者76万人になってるぺこな。おめでとうぺこ！,springgreen
20:13:38,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,76万人登録おめぺこー！！,springgreen
20:14:52,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,76,springgreen
20:15:39,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,76万人おめでとうぺこ～！食材枠のライブも楽しみ！ぺこちゃんの60seconds待ってた！！いつも配信ありがとう♡無理せず続けてほしいぺこ～,red
20:22:58,￥1,220,￥1220,UCd5-it7ZXAZPg-76l-CFdRQ,野うさぎのけん,ぺこーら76万人おめでとうぺこー！！楽しく配信しているぺこーらがめっちゃ好きです！これからも応援し続けていきます\(_ˆˆ_)/,gold
20:25:11,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,もう、腹ペコぺこ・・・,springgreen
20:25:15,￥2,000,￥2000,UCW24WWRPxNYUqdLYvQNsb8Q,ににんが,カレーメシねーのー,darkorange
20:26:42,NT$150.00,￥573,UC754ojIHlvsU0gD9iaqnleQ,LISILU_PAKI,Konbanwa_peko,gold
20:32:37,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。76万人登録おめでとー！,springgreen
20:33:55,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんぺこ〜！76万人おめぺこー！！！,cyan
20:35:34,￥610,￥610,UCHf49KCu8jA50qBz4LAky_g,けいラッパ.,初スパチャです_いつも楽しい配信をありがとうございます。,springgreen
20:39:18,￥250,￥250,UCWjmDKkhBHoa0grBJTMzuEQ,ちょっとそこのお嬢,テッド満身創痍代,cyan
20:40:09,￥100,￥100,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,blue
20:42:03,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
20:43:18,￥760,￥760,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,どんどん増えるねおめでとう〜76万人,springgreen
20:57:47,￥250,￥250,UCn0HlQLfsrJSGbs6CZS--5g,なちお,配信おつぺこ！月曜のカレーメシ,cyan
21:01:38,$5.00,￥534,UCVv7WIDe46Qqhe0agPu-9WQ,Rishab,hello_🙂_,springgreen
21:02:40,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
21:04:55,￥1,220,￥1220,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺこー！,gold
21:10:26,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,R.I.P.,springgreen
21:14:01,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
21:14:55,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,_,gold
21:15:35,￥235,￥235,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,R.I.P.,cyan
21:16:26,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,原因生存期待,cyan
21:16:25,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,むしろよう持ってたと思うよｗ　おつぺこー,cyan
21:16:28,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～,cyan
21:16:38,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！,cyan
21:16:31,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでした！,cyan
21:16:42,$17.60,￥1880,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
21:16:43,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこでした～！,cyan
21:16:45,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
21:16:45,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつぺこー！！！！！！！！,cyan
21:16:46,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,cyan
21:16:38,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,リベンジ期待　おつぺこ～！！,springgreen
21:16:48,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー！,cyan
21:16:40,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこでした！,cyan
21:16:55,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこーー！,cyan
21:16:41,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,ぺこらサバイバル参考にします！,springgreen
21:16:55,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！次こそは生き残るぺこ！,springgreen
21:16:49,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,cyan
21:17:12,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
21:17:12,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！リベンジに期待…！,springgreen
21:17:00,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！,cyan
21:17:00,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,おつぺこ～！！　７６万人おめでとうぺこ～！！,springgreen
21:17:04,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,おつぺこ～次回も楽しみにしてるぺこ～！,cyan
21:17:15,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこ！,cyan
21:17:05,￥200,￥200,UCW9TmvuzmSHg55iTeLOV2hA,GP,おつぺこ～,cyan
21:17:08,￥200,￥200,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,cyan
21:17:11,￥610,￥610,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おつぺこでした！,springgreen
21:17:17,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,_,springgreen
21:17:28,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！次こそ生存,springgreen
21:17:31,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！面白かった！！！リベンジ楽しみ！！！,cyan
21:17:27,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おつぺこちゃん！！76万人もおめぺっこー！！,springgreen
21:17:29,￥500,￥500,UCjg3Z_lYT4ngkMaC5WPWAjA,あかがね。,とるモで長を取るのに必死で配信間に合わなかったぺこ…,springgreen
21:17:33,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,そして誰もいなくなった,cyan
21:17:39,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,おつぺこー！次のテッドたちはうまくやってくれるでしょう。,cyan
21:17:58,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,おつぺこ！,cyan
21:18:02,￥500,￥500,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,おつぺこ！よく粘ったほうだと思うよｗ,springgreen
21:18:14,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
21:18:15,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,おつぺこ！！,cyan
21:18:37,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,おつぺこー！,cyan
21:19:28,HK$5.00,￥68,UCra5atFN48CTviZU0XNrkcw,Evergarden_peko_peko_Eli,_,blue
21:19:18,￥200,￥200,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,ohci_peko~,cyan
21:19:38,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,おつぺこ～,cyan
21:20:50,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
21:22:08,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_76万人おめでとう！！,springgreen
21:23:00,NT$75.00,￥286,UC0EwH5I8dOs3MBu4hqLKUHw,蔡俞,peko,springgreen
21:23:33,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
21:24:03,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
21:24:46,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,_,gold
21:27:37,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,しゅき……,springgreen
21:29:30,HK$25.00,￥344,UCvnvVUbiC7iO4UeGHWIMVmQ,Spacebar_Hung,This_is_my_first_sc,springgreen
21:30:54,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,初めてカレー飯(ビーフ)食べました。金沢カレーみたいで濃くて美味しかったのでキャベツの千切り欲しくなりました。,springgreen
21:33:36,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,バウヒュッテは大阪にある安心信頼のメイドインジャパン,springgreen
21:36:31,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,季節の変わり目で風邪を引きました。長も気を付けて下さい。,springgreen
21:44:24,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,トレモでぺこちゃんのアクリルキーホルダー取れた,springgreen
21:47:45,￥490,￥490,UCy2ZmZAipKJxPn6nmo6zi5g,夢空,_,cyan
21:48:03,$4.99,￥533,UC2kQITtD4_cOobCemsTSDmw,ShadowUnanimous,_,springgreen
21:48:55,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,仕事で来れなかったので足跡だけ,cyan
21:54:50,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでしたー！今日はアーカイブで見させてもらいます！,springgreen
21:54:36,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,ぺこら好きだ…,cyan
