01:05:33,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,優しい！,springgreen
01:05:54,￥610,￥610,UCjmnYYtL1Ho9dop8PXXYD5g,88_TTnp,卑怯者,springgreen
01:08:25,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,残りはアーカイブで楽しませてもらいます。頑張ってぺこ！,springgreen
01:10:58,￥610,￥610,UCeyCzEjFItxzwQuLH_74ajQ,たませんせい,一足先に寝るぺこ。またDBDやってくれぺこ〜,springgreen
01:12:06,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,お先に失礼するぺこ！がんばれ！,cyan
01:12:29,￥610,￥610,UCjmnYYtL1Ho9dop8PXXYD5g,88_TTnp,薄情もの,springgreen
01:27:44,HK$38.00,￥523,UC2j5y6xiswtW-xj6UzcDTgA,M_Δ,キャラクター「Feng」はうさぎのコスチューム。_ぜひチェックしてください！_Translated_by_Google.,springgreen
01:29:01,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おやぺこです！長がんばって！,cyan
01:29:55,￥500,￥500,UCXTyYXPFMdJjUF9HbW09HuA,T_R,フェンミンってキャラがうさ耳のコスチュームあるよ！,springgreen
01:30:45,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,明日からまた仕事なのでお先に失礼、おつぺこちゃーん(v_v)ｽﾔｧ…,springgreen
01:31:51,$9.99,￥1067,UCI-6A581gp2iM4FvfCleovQ,Gallerina_from_Verdant_Island,I_feel_sad_today._Can_you_say_that_everything_will_be_ok?_Thanks_for_being_pekora_😊,gold
01:34:10,NT$150.00,￥573,UC2NcXYVeU2AlZrIIDGgWmog,李先生Trasdon_Lee,私には李提督という名前の友人がいます。彼はあなたをとても好きですが、彼は生放送を視聴するために眠っていません〜よく眠れるように頼むことができればいいのですが。,gold
01:35:41,A$10.00,￥829,UCrck5hs5wziWoiaF_1CNDVg,A_WANG,明日授業があるので、夢の中で応援するね、おつぺこ～,gold
01:45:32,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,明日早いから先に寝させてもらうぺこ・・・がんばってね！！,springgreen
01:46:09,￥610,￥610,UC9G6RLeNIiffknTSCNe3PEw,きあのS,メメントペコ,springgreen
01:47:46,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,明日はやいのでお先に！生き延びてくれ長…,cyan
01:57:00,CLP1,000,￥147,UCIpDMRjG_haZxxc4Ya53L2w,AlejoShet,Ahí_va_lo_que_me_queda_de_mi_10%_de_la_AFP._❤_,cyan
02:01:14,￥500,￥500,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,㊗チャンネル登録者数61万突破おめでとうございます🎉,springgreen
02:01:54,￥6,100,￥6100,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,６１万人おめでとぺこ～！,magenta
02:02:11,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者の61万人おめぺこー！🎉,cyan
02:02:14,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,緊迫したシーンですが61万人登録おめぺこー！！！,springgreen
02:02:16,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,６１万人おめでとう！,gold
02:02:32,￥6,100,￥6100,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,61万人おめぺこー！,magenta
02:02:57,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,61,springgreen
02:03:05,￥1,000,￥1000,UCtF_fuh-T3SP9XEiejRiakg,Noël,61万人おめぺこ！！,gold
02:03:15,￥610,￥610,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
02:03:53,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,61万人おめぺこー,springgreen
02:03:17,￥1,000,￥1000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,６１万人おめでとうぺこ～～！！,gold
02:03:46,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,チャンネル登録61万人おめでとう！！,springgreen
02:03:37,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,６１万人おめぺこ！,gold
02:03:44,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,61万人おめ,springgreen
02:03:57,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,こんな時だけど６１万人おめぺこｗｗ,gold
02:04:00,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,登録者61万人おめぺこー！,gold
02:04:01,￥1,000,￥1000,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,61万人おめぺこー！,gold
02:04:03,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,61万人おめぺこぺこぺこー！！！,springgreen
02:04:13,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,61万人おめぺこー！,cyan
02:04:19,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,６１万人おめでとう！！！脱出頑張って！！！,springgreen
02:04:26,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,６１万人おめぺこー,springgreen
02:04:36,￥500,￥500,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,61万人おめでとうございます～！,springgreen
02:04:48,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,61万人おめぺこ〜,springgreen
02:04:48,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,cyan
02:05:04,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,61万人おめでとうさぎー！！,red
02:04:56,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,61万人おめぺこ～,gold
02:05:01,￥500,￥500,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,６１万おめぺこ,springgreen
02:05:01,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,61万人おめでとうぺこ,springgreen
02:05:14,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,61万人突破おめでとう！！,springgreen
02:05:16,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,61万人おめでと～,gold
02:05:04,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,61,cyan
02:05:05,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,６１万人おめぺこー！,gold
02:05:22,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,61万人おめぺこ！！ぺこら大好きぺこよ！,springgreen
02:05:12,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,61万人おめでとうぺこー！,cyan
02:05:36,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,61万人おめでとうぺこ～〜！！,springgreen
02:05:18,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,61,cyan
02:05:20,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,61万人おめでとう～,cyan
02:05:26,$10.00,￥1068,UCupbY81dbvL4dmHjBDpR17A,PaperChops,Good_Luck_Pekora!_Thank_you_for_your_stream,gold
02:05:31,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,61万人おめぺこー！🎉,springgreen
02:05:45,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,61万おめでとー！,cyan
02:05:35,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,６１万人おめでとう！！,springgreen
02:05:46,$16.10,￥1720,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！61万人もおめでとう！,gold
02:05:42,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,61万人おめぺこ！,cyan
02:05:43,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,springgreen
02:05:44,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！61万人もおめでとー！,gold
02:05:56,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！61万人おめぺこ！,springgreen
02:05:46,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,61,springgreen
02:06:00,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ〜,springgreen
02:05:49,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！今日も楽しかったぺこ！＆61万人おめでとう～！！,springgreen
02:05:49,￥610,￥610,UCjmnYYtL1Ho9dop8PXXYD5g,88_TTnp,おめでと,springgreen
02:05:50,￥200,￥200,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,61万人おめ！おつぺこちゃん！,cyan
02:05:52,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,610k_soon,springgreen
02:05:59,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,たのしかったぺこ,cyan
02:05:59,￥500,￥500,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,６１万人おめぺこ～！🎉,springgreen
02:06:03,￥261,￥261,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,おめでとさん！キラーも鯖も面白かった！,cyan
02:06:03,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつぺこ～,cyan
02:06:05,￥821,￥821,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,61万人おめでと～(_*´艸),springgreen
02:06:14,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！６１万人おめでとー！,springgreen
02:06:07,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,61,cyan
02:06:13,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,61万人おめぺこです,springgreen
02:06:13,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,61万人おめぺこ〜！！！！,springgreen
02:06:29,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
02:06:18,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこー！61万人おめでとう！！,cyan
02:06:20,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！！キラーもサバイバーも面白かった！61万人おめぺこー！,cyan
02:06:27,￥1,000,￥1000,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,61万人おめぺこ！やっぱり長と一緒にやれるゲームは面白いぺこ,gold
02:06:28,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,もうだいじょうぶ！なぜって！？ペンギンがきた！！,springgreen
02:06:28,￥250,￥250,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,61,cyan
02:06:48,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,61万人おめでとう！今日も一緒に遊べて楽しかった！！,red
02:06:49,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,おつぺこー！,cyan
02:06:50,￥500,￥500,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,🐇🥩,springgreen
02:06:51,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],61万人、おめぺこー！！,cyan
02:06:54,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！DbD楽しかった！チェイスうまいね！６１万人もおめぺこー！,gold
02:06:59,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこ！登録者数61万人おめでとう！勢いすごい,red
02:07:01,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,61万人おめでとうございます,springgreen
02:07:03,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,61万人おめでとうぺこ！🎊,cyan
02:07:04,￥1,000,￥1000,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつぺこ～！61万人おめでとう！！DBDすごい楽しかった！！やってくれてありがとう！,gold
02:07:10,￥120,￥120,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
02:07:17,￥1,000,￥1000,UCFpkkFrmT-Vb7amdoAlWGMg,いかめそ,面白かったー61万人おめでとう！！,gold
02:07:21,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,お疲れ様！,springgreen
02:07:28,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,61万人おめぺこー！！一度もマッチできなかったけど楽しかった！,cyan
02:07:32,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ〜楽しかったったぺこ,cyan
02:07:39,￥150,￥150,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,blue
02:07:41,HK$50.00,￥688,UCMqtg0F3-GhrbpHBiP0StGw,たお,61万人おめでとう,gold
02:07:47,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,可愛い声聞きながら寝落ちしては叫び声で目覚めてた笑_楽しそうで何より〜笑,springgreen
02:08:20,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,61万人おめでとうぺこ！,cyan
02:08:45,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
02:08:47,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,久しぶりに生で見られた、そしてサングラス記念。61万人&一周年記念ボイス完売おめでとう！,cyan
02:08:52,$4.99,￥533,UC7zt9_hc722BKBYXFE3rvcA,Ink_Thottie,Bye_bye_Pekora!_(*^ω^*),springgreen
02:10:27,￥610,￥610,UCGO2xUcUsfROTcgA9r8db6A,かいきょ。,初スパチャです！DBD面白かったです！,springgreen
02:11:20,￥200,￥200,UC0vxSZBipt65889KDUlVcWw,いつきたすく,61万人おめぺこ～！,cyan
02:11:55,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
02:16:23,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Super_cute_Idol,gold
02:18:17,￥200,￥200,UCjpTcu54in6iaU9rVkQBDeQ,JAJAるく,もういつスパチャしたか分からないからしとくよ、フォールガイズ１位おめでとう！これでいいかな？,cyan
02:19:29,￥10,000,￥10000,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,61万人改めておめぺこ～！！！🎉実は昨日、誕生日を迎えました。ぺこーらと過ごした一周年。ROM勢からHITMAN2に魅せられ、スナックに恋に落ちたetc.....人生一期一会、ぺこーらとの出会いは私の人生に色を付けてくれたぺこ！これからも共にレベルアップして伝説を繋いでいこう！！！世界一大好き✨記念に勇者ぺこーらから二つ名を授けていただけたら嬉しいです！,red
