19:15:32,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,Poltato_先輩,springgreen
19:15:47,￥200,￥200,UCFwo0ArR2UPP-uVxC9oLZmA,二ア,ポルカの夢題材にしてちょっとした小説書いてみようかな...,cyan
19:16:52,￥500,￥500,UCH978PY8DiTMGOsLYeL4dSg,空目【うつめ】恭介,生まれ変わったポルカに幸あれ…！,springgreen
19:17:10,￥200,￥200,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,今北です！あ、これチケット代です(*´ω｀*),cyan
19:17:20,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,フリーチャット入場料です,springgreen
19:17:54,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,I_am_dd,_don’t_fight_me_;),springgreen
19:21:14,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
19:21:24,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ポルカ賽銭投げるか？,springgreen
19:21:31,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,フリーチャット代,cyan
19:21:37,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,これからやっていく代,cyan
19:21:54,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,まずはPC代,springgreen
19:21:59,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],パソコン買え,springgreen
19:22:11,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,とりあえず投げ銭するわ,springgreen
19:23:04,￥1,000,￥1000,UCU5d_jMXklMeE2DHFL0E-3g,海斗,俺は赤文字でお願いします。,gold
19:23:22,￥120,￥120,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,_,blue
19:24:11,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,おはようございます,cyan
19:24:24,￥1,000,￥1000,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,頑張れ_頑張れ_ポルカ_頑張れ_頑張れ_ポルカwww,gold
19:24:32,￥1,000,￥1000,UCbqsb1G3aKUkoZn7lHJw6Kg,Choco_Corne,じゃ、つよつよPCの電気代で,gold
19:25:27,￥200,￥200,UCiCAvCj-KM7TpZyTBD3PXyg,かみなっつ,次の動画のおつまみにしてください,cyan
19:25:18,￥500,￥500,UCh6HS7slzJJE9hYh8Il6P5Q,ソニアマスター,ネタにされるｗヒカリものじゃないゾｗ,springgreen
19:25:18,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ポンっと,cyan
19:25:19,￥1,000,￥1000,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカのおやつ代,gold
19:25:46,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],(。・ω・)σ_⌒*　こうですか,springgreen
19:25:54,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,おやつ代,cyan
19:25:56,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,おまポル神へ👏👏,springgreen
19:26:00,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,おやつ代の足しにしてください,springgreen
19:26:03,￥200,￥200,UCuM3i-5UdXLdm7A2KR4-jGw,一ノ瀬いゔ,おやつ代,cyan
19:26:07,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,おるか？代,springgreen
19:26:22,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,おやつ代,cyan
19:26:13,￥1,000,￥1000,UCU5d_jMXklMeE2DHFL0E-3g,海斗,スマホ代,gold
19:26:15,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,カクカクぽるか,springgreen
19:26:24,￥500,￥500,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,芋PC_…お菓子代です,springgreen
19:26:25,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,おやつ大人買いしてもろて,cyan
19:26:26,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,おやつ代,springgreen
19:26:29,￥5,000,￥5000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,乗るしかない、このビッグウェーブに,magenta
19:26:30,￥250,￥250,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,次の楽しいコンテンツの為に！,cyan
19:26:34,￥1,220,￥1220,UC0zXkbpBHpdJHlVbo77CkKA,ねこるの,たまご,gold
19:26:59,￥500,￥500,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,まだまだ暑いので水分補給してもろて,springgreen
19:26:50,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,ポルカ動くように課金します,cyan
19:27:01,￥1,000,￥1000,UCEi3whhIR5G8n-kYSJDKKKA,えびふらいのしっぽ.,PC代必要ですねこれは…,gold
19:27:09,￥610,￥610,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,モンスターボール代,springgreen
19:27:11,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,Poltato_PCを交換して、お願い_(Google_翻訳),cyan
19:27:15,￥610,￥610,UCNJg7cJDV2Qt9So3MOhUyiA,絶影,ポルカのポルカが反抗期,springgreen
19:27:45,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,帰ってこーい,springgreen
19:27:55,￥200,￥200,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,お前…消えるのか…？,cyan
19:28:13,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#12_🎪,springgreen
19:28:36,￥500,￥500,UCmgeH9hqy3TF3bIYCkXFmrg,プルシーズ,パソコン代(少ないけど）,springgreen
19:28:43,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],機材の新調は見る側にもメリットあるからスパチャ使ってくれてもええんやで,cyan
19:29:11,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ねねポル可愛い代,cyan
19:29:36,￥500,￥500,UCfRAsLaJ7V_LtNLnkcSKWaw,痛風で右膝が痛い,肖像画かわいい,springgreen
19:30:10,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,実際に入った金額をさらすのはやめてね。,springgreen
19:30:31,￥1,000,￥1000,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,ぽるかのぽるかはきっと買い換えるという言葉が分かってしまったんじゃないかな,gold
19:30:20,$5.00,￥534,UCMnowf-kzMG2_EHqnHF1k9A,cathead,もっとBEEFY_PC代,springgreen
19:30:39,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,🎪ねねポルカわいい代🎪,springgreen
19:30:25,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカ姉貴ーー！！一体どうしちまったんだい！！こんなカワイイ同期のイラストみたいな身体になっちまって！！と思ったら帰ってきた！！おかえり〜！！,springgreen
19:30:55,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,おかえりポルカ代です。,cyan
19:30:54,￥200,￥200,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,このご時世で、電子レンジ攻撃に負けるのか、、、,cyan
19:30:46,￥610,￥610,UCMoQDXJrsxxIeznyY6SFBCA,最終鬼畜妹ゆひなお姉ちゃん,ポルカおかえり,springgreen
19:30:59,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,電子レンジ代,cyan
19:31:53,￥610,￥610,UC-JpepyWQG5s12ihgFugYGA,浪原瑠偉,ラミィとの同居準備代,springgreen
19:32:00,￥1,000,￥1000,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,ポルカおるか？ラジオ出演決定おめでとう！,gold
19:32:53,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカ家賃か？（足らんけど）,cyan
19:33:24,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカ姉貴が少しでも早く屋根裏からホロハウスみたいな家に引っ越せるようスパチャ投げるぞ！,springgreen
19:33:55,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,クラウドファンディングは金額でリターンが違うが、月５万の上限があるし、一人ずつ差をつけるのか？,springgreen
19:34:10,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,わーい！ポルカの作戦会議だ！仕事中なのでポルカ今日もかわいい代だけ置いときます。,springgreen
19:34:15,￥490,￥490,UCxBE24wqJLRlgsudxSvKXgg,いーじん,SMAP稲垣メンバーシップ代,cyan
19:36:35,￥500,￥500,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,LANケーブル代。CAT６以上で丸いやつ買ってね。,springgreen
19:38:00,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,これでアイスでも食べて…,cyan
19:38:09,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,_,springgreen
19:40:54,￥250,￥250,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,わかるマーン！,cyan
19:41:25,￥490,￥490,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,メンバーシップ代,cyan
19:42:26,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,Membership_name:_Polkadot,cyan
19:42:42,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,プロペラのサイリウム希望します。,cyan
19:44:58,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ポルポルポールポル！,springgreen
19:44:59,￥500,￥500,UCyV1GmAwK4Q0f4IgFv0syKg,サウラ_-Diamond_Trade-,今日のメンバーシップ代,springgreen
19:45:38,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,屋根裏会議すっきゃねん。がんばえー。単芝は甘えですよ。,springgreen
19:45:55,ARS20.00,￥23,UCpONqQTACc-utHJf8sJao4Q,Lein_Hih,PoruClowns,cyan
19:46:03,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,今日こそメンバーシップに当選しますように･･･,springgreen
19:48:41,￥200,￥200,UCkEh0isA3Tyqn_B_k44AwTQ,westlllウエストスリー_#スリー省略可,開始tweetしたか？_スタンプ,cyan
19:48:47,￥100,￥100,UC5i5kUl80f-MuXrn3ZTQOhQ,信仰団ピロシキコンチェルト,_,blue
19:48:54,PEN5.00,￥146,UCQoYeZLe6AfVcKMXBcUidFA,Sebastian_Gastelu,_,springgreen
19:51:07,￥500,￥500,UCxt2jZ1KbZQ1zC2hMHFFp8w,tako_0ct0pus,スーパーチャットの返し方　とか気負われると気軽にスパチャなげれなくなっちゃう…,springgreen
19:51:18,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ＹＡＧＯＯが面白いのってポルカ本人だけでは？,springgreen
19:51:35,￥250,￥250,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,ポ,cyan
19:51:39,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,ポルカかわいい元気たすかる,springgreen
19:53:45,￥200,￥200,UCH2v5bxiT-X_VLt_iWQvstQ,エスパー微糖,ポルカの笑い方ほんと好きすぎてムカつく,cyan
19:54:39,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ポルカやったぜ！！！！,cyan
19:54:51,￥200,￥200,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,おめでとう！,cyan
19:54:54,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,おめでとう！ポルカ,springgreen
19:55:01,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,草,springgreen
19:55:20,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,肩並べてんねぇ,cyan
19:55:28,￥500,￥500,UCWB4Bf42faYJy1_P3Bj_pZA,しかきりん,これはワクワクが止まらない,springgreen
19:55:36,￥1,000,￥1000,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ゲスト決定めでてえ！,gold
19:55:46,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,座長おめでとう！🎪,cyan
19:56:25,￥1,000,￥1000,UClQm0qOqHFxeugOGHpX-fZw,あたらし_きりん,ゲスト出演おめでとうございます！,gold
19:56:46,￥1,220,￥1220,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,ポルカすこだワ,gold
19:56:49,￥10,000,￥10000,UCIsPGaI1XWP20BzwQo5QF5w,かぐ,ラジオ出演おめでとうございます。アズレン鹿児島サーバーの尾丸ポルカです。イベラン1位になれたので褒めてください。褒められたら次も取ります。,red
19:56:51,￥500,￥500,UC9FJ0qFVwry2dzH1Dd048sQ,クロド,ネットラジオ出演おめでと～～,springgreen
19:57:37,￥200,￥200,UC0dKxYIxaMlKLIhpmx0amUA,ゴロー,ラジオ出演おめでとう！,cyan
19:57:41,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,新人のが今までにない話が聞けるからいいんじゃないかなって感じかな,cyan
19:58:05,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,歴史作ろうぜ,springgreen
19:58:05,￥200,￥200,UC-NX-lOsSb9epGbucZxpkeA,漆黒,ポルカ「この番組は以上各社の提供でお送りしました」,cyan
19:58:26,￥500,￥500,UC8LyGBtp95vWaTyxJHPDNeg,i-nos,先輩の胸を借りる気持ちでドーンと行こうぜ,springgreen
19:58:27,￥250,￥250,UCpkJahC7qEpjBlSLimOIvOg,雪花メダル!!!,㊗️ラジオ出演祝い置いてきます🎉,cyan
19:59:10,￥610,￥610,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃんラジオ出演おめでとう！_楽しみです！,springgreen
20:00:13,￥610,￥610,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,ゲスト出演おめでとう代。ゲストに声優さんが続いてる、つまりポルカは声優だった…？,springgreen
20:03:15,￥500,￥500,UCEvUg43Tmd6aBJLknk3_stw,イオ,ラジオ出演おめでとうございます😊😊期待の新人ですね！楽しみにしてます(_´﹀`_)💕,springgreen
20:03:24,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ばれてないばれてない,gold
20:03:52,￥500,￥500,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,ラジオ代　超期待,springgreen
20:04:19,￥1,000,￥1000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,ラジオおもしろそう,gold
20:04:51,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,みんなが他の誰かの声真似してトークとか聞きたい,springgreen
20:05:48,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,あれこれラミィのチャンネル？,cyan
20:06:28,￥250,￥250,UCugGcnEkm8Szo0V-Qj9eXDg,56_56,また面白そうな事思いついてる,cyan
20:06:50,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,大事な会議に遅刻しました_始末書提出します,springgreen
20:09:08,￥200,￥200,UC0Zm8q-lz7mIh2dUI9vh3wA,不安サービス,今更来ました！今日のサービスだ！受け取れぇ！！！,cyan
20:12:11,￥500,￥500,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,楽しかったw腹筋崩壊したわw,springgreen
20:12:25,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,有意義な会議じゃった！最後に「我々は生きている！単芝に自由を！」,springgreen
20:12:37,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,ポルカ聞くと元気出る。今日もシンプルにかわいい,springgreen
20:12:32,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,おつぽる～○ン○ーッ○○○ン○楽しみにしてる。　すこだワゲストもおめでとう！,cyan
20:12:42,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,ポルカ終わるか。無限に学びを得るか。,cyan
20:12:55,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',w,cyan
20:13:24,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,屋根裏ポルカもシンプルにかわいい,cyan
20:13:36,￥290,￥290,UCQ6VPJUtvJxEcgKay85v3gw,育児中ママ,今日のおやつ代,cyan
20:14:12,￥610,￥610,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,メンバーシップ代です。ポルカの一人劇団本当に大好きですもっとやってください。,springgreen
20:14:23,￥500,￥500,UCYcIpPrJIPSXuXO20GYIZDA,mokomoko,重ねる5円玉代,springgreen
20:17:02,￥200,￥200,UClePrmwz8Qo61nKArWf7cow,マーベラス,ｽｰﾊﾟｯﾁｬｯﾄﾀﾞﾖｰ♪,cyan
20:30:54,£5.00,￥741,UCGPcE-zixvXCbZ0cTkd76eA,Izuko,Fall_in_love_with_Polka,springgreen
20:31:26,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,尾宮ポルヒ代,springgreen
20:37:31,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,ｽﾊﾟﾁｬBGM代,cyan
20:40:15,￥555,￥555,UCBcuuku2r6rS0wbQ61J2Y7A,以呂波わをん,雇用保険料ｗｗｗ,springgreen
20:42:44,￥300,￥300,UC0ZwdMG49iatxuZOdsOAnLA,Jessica_Sinclair,船長がラジオ楽しみと言ってましたよ。私も楽しみにしてます！,cyan
20:43:11,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,(_ﾟДﾟ)ポルカおるか？ｵﾙﾖ(*´ω｀*),springgreen
20:44:14,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,じゃあ外注費用として,cyan
20:44:23,￥200,￥200,UCkYCAbif3DMH0EWu7RCSONQ,山田太郎,ぬるポル,cyan
20:44:36,￥200,￥200,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,ごめんなんやで。。。寝坊した,cyan
20:47:55,ARS50.00,￥59,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,5FPSポルコン代,springgreen
20:48:25,￥610,￥610,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しのしろいわおじちゃん,座長の為にさっきアカウント作ってきました。おやつ代どうぞ,springgreen
20:48:52,￥500,￥500,UCqe4pTp6b0IiC9ExiC9BPbQ,各カク描く,ポルカの落語きいてみたい,springgreen
20:51:10,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,ポタトありがとう🎶_じゃがいもだよ🎵ポタトありがとう🎶とても遅いよ🎵,cyan
20:53:40,￥500,￥500,UC7NqI3-By_8KYuNtQeSvLMg,めんち,おつ！,springgreen
20:58:27,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ポルカおめでとう！,springgreen
20:59:56,CA$5.00,￥421,UCcrHYpd-WvXDrJDZ-D4AYyQ,The_Noodle_Shop,Polka_is_best_girl,springgreen
21:01:20,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,名前たくさん読んでくれて助かる,cyan
21:04:34,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,楽しかった！ありがとな！,springgreen
