01:51:11,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,団長はまだ山登り始めたくらいだよ,gold
01:53:56,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,団長大好き大好き大好き大好き大好き大好き大好き大好き,cyan
01:54:21,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,もしもしのえぴー？,springgreen
01:55:51,NT$150.00,￥573,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,団長私たちが好きですか?,gold
01:57:41,￥500,￥500,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,セミと戦ったこともありましたね...,springgreen
01:57:49,￥610,￥610,UClPaZkHksGl7Czy8EzLyBIw,ちゃん,明日の夜、飲み会で団長の配信見れないのがつらい,springgreen
02:02:17,￥500,￥500,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,団長のこと好きだった……………………………………0(:3　)～_('､3_ヽ)_,springgreen
02:07:02,￥1,000,￥1000,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、お疲れ様。…ところで変な駅に降りたのでちょっと迎えに来てくれません？『きさらぎ駅』て名前の場所です,gold
02:08:28,￥610,￥610,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,脳筋団長好き,springgreen
02:09:03,￥2,929,￥2929,UCbo68vSPTOeqXZ2GqG0lMpQ,*いちごやま,無事クリアお疲れ様です！団長のホラープレイすごく楽しいっ！他のも期待して,darkorange
02:10:50,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長クリアおめでとうございます！,springgreen
02:11:59,￥500,￥500,UCYCp76kHPT9q5_WKY9SZLvg,ふじさき,VRホラー頑張ってください！仕事あるので先に寝ます。,springgreen
02:13:42,￥1,000,￥1000,UCR-uNP_FKmbdZ5EyCi1Z1eg,サクラギカズマ,ホラゲ強化週間！楽しみです(^^ゞ,gold
02:13:44,￥500,￥500,UC26dNoJtsOTjxxgdoEUrqGw,Weewoo,今日もありがとございます,springgreen
02:14:30,HK$25.00,￥344,UCL0E6DH24Dvxv_eTlUreIsQ,【日本語勉強中】智將,VR_Horror_Game_楽しみにしています,springgreen
02:15:44,￥500,￥500,UC-2tPRtRYN_iKRZbwmkT_zw,クリスゆううつ,🐜が10,springgreen
02:17:46,￥200,￥200,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,セミ爆弾は脚が開いてると生きてる可能性が高いです、よくみて避けましょう。ホラーゲームお疲れさまでした,cyan
02:22:26,￥10,000,￥10000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,帰省代の足しにしてもろて,red
02:23:13,NT$300.00,￥1147,UCD1xa_U5_GyKiUgVxBHLrMQ,イブキ,台湾からの団員です！ノエル団長優しい、やば大好きです！,darkorange
02:25:39,￥200,￥200,UCFm0rCCuENjEwMHPYQV3QYw,Lazy,団長、ラジーじゃなくてレイジーです笑,cyan
02:27:00,￥200,￥200,UCmqVQMijlA5ud6BQtyIOdEg,クロム,画質ギャビーギャビーって言ってたからやで,cyan
02:28:27,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,ノエフレ助かります。命が救われました。フレアちゃんの配信を見たい欲を抑えつつ配信してくれる団長。団員さん想いの優しさが垣間見えてニコニコしちゃいました。,gold
02:32:03,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,電車来たので今から帰宅します。配信おつでした,cyan
02:34:16,￥500,￥500,UCOMb9x5i16VLDc5r8-M0GGQ,野兎-YATO-,_,springgreen
02:39:54,￥250,￥250,UCozg318ePQH0bJNUuxAr3QQ,ユチャユチャ,特に悪い事してないのに知らない駅に着いちゃったんで、迎えに来てもらっていいですか？？,cyan
02:41:06,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],私は団長と言う人がありながら浮気をしてしまった罪があるので迎えに来ないでください,cyan
02:41:09,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,人が一杯きた。。。モウサミシクナイ。。。ね？,cyan
02:41:38,￥610,￥610,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,団長俺の,springgreen
02:42:15,￥250,￥250,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,嬉しさで爆発しそうです,cyan
02:42:16,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
02:42:18,￥1,000,￥1000,UCCKEb3wHB714A9tp73t8pQQ,meldy,初見&初コメ　個人的に嫌な事が続いてましたが団長に癒されました　また明日から頑張れそうです,gold
02:45:51,￥200,￥200,UCf5pYNxDnJMT4pwExlTdQxQ,スパチャを投げる藤原竜也BOT,ごごどﾞこﾞなﾞんﾞだﾞよﾞぉおおおおおお!!!,cyan
02:46:27,￥1,840,￥1840,UCjRkaTGYJoGMGkrdcfTcoKQ,SBTR_Ch.しばたろ,仕事で出遅れたのでアーカイブ楽しみ,gold
02:46:38,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,ちょ。。。うるさっ。。。,cyan
02:47:50,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、線路沿いに歩いていたら数人の人に逢えたのでなんとかなりそうです。ありがとうございましt---------,springgreen
02:48:09,￥250,￥250,UCozg318ePQH0bJNUuxAr3QQ,ユチャユチャ,藤原竜也さん、キンキンに冷えたビール奢るからちょっと,cyan
02:48:19,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,0(:3　)～_私もきさらぎ駅に行くとするか,cyan
02:48:20,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,みんな一緒に駅で団長の配信見てるですね...ココドコ...,cyan
02:48:47,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,なにそれ？じゃんけんカード？え？やるやるー,cyan
02:48:59,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,オフ会行けたら行くわ,springgreen
02:49:23,￥200,￥200,UCf_HRogmaV2hbZjU-6VpvGg,オボンヌ,まにあわなんだよぉぉぉおお！！！！（終電）,cyan
02:49:27,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,オフ会の会場はここですか？,cyan
02:49:27,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],真面目に罪償おうとしたらみんな帰ろうとしてる,cyan
02:49:41,￥500,￥500,UCHOnwlS-rlO1aGN77tvdSwg,殴られるトマス,え？もうみんな来てる？オレもオレも！,springgreen
02:49:48,￥200,￥200,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,おらのセミが逃げたっペ！,cyan
02:49:49,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,なにこの駅...きさら...づ...？,springgreen
02:51:16,￥500,￥500,UCwtD7sSstVjxtDodqABDTuQ,tanishi,ビール持ってきましたよ〜皆でどうですか〜？,springgreen
02:50:58,￥500,￥500,UCthOZolKXcJJyclPVdkt77Q,ゾディアーク,_,springgreen
02:51:08,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,木更津駅に来たんですが誰もいません,springgreen
02:51:25,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,兎の耳駅なう,cyan
02:51:31,￥250,￥250,UCQIaS6zhnJL8WjA7C4wptig,ヒデキングダム,おい！お前らソーシャルディダンス守れよ！,cyan
02:51:31,￥250,￥250,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,きさらぎ駅楽しそうなので行ってきますね！,cyan
02:52:03,￥500,￥500,UCpfDdS5PJ7I9RZxN1JnCJGA,シヴァ【蒼ノ一閃】,ピザの配達でーす！きさらぎ駅ってここであってますかー？,springgreen
02:52:05,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,夜食持ってきたぜ🍙🍙🍙🦐🦐小腹空いてきただろ?,cyan
02:52:11,￥250,￥250,UCbLag33xLysugm4vhqHBnOw,トリプルワーカーchori,わたし、おつまみ持ってきましたよー,cyan
02:52:25,￥1,220,￥1220,UCcYMcKbNfSM8e5I7H1obDvQ,ポークチョップ45,団長と団員さん面白くて最高だわ,gold
02:53:10,￥200,￥200,UCQWrDhkg6qKNBVobDPV5_SA,紅桜,きさらぎ駅集めりすぎでしょ！？・・・・ところでワイン持ってきたけどいる？,cyan
02:53:24,￥610,￥610,UCjRkaTGYJoGMGkrdcfTcoKQ,SBTR_Ch.しばたろ,一応人数分の寝袋も持ってきたぞー,springgreen
02:53:38,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,あ。ビールじゃーん。あれやる？せーの「キンキンに冷えてやがるっ!!」,cyan
02:54:02,￥610,￥610,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,ちょっと皆迎えに行くからまっ,springgreen
02:54:21,￥610,￥610,UCi_nIVhrQKnfQlc1BWHmvjw,クッキングゴリラ,🦍,springgreen
02:54:41,￥200,￥200,UCsrWnb5kD69tQ244n0TjAPA,kgr_S,えっ！？ここからでも入れる保険があるんですか！？,cyan
02:54:29,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,オフ会助かります。命が救われました。,springgreen
02:54:35,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,きさらぎ駅で団長のお歌と聞いて,cyan
02:54:58,￥200,￥200,UCf_HRogmaV2hbZjU-6VpvGg,オボンヌ,ひょっとしてここはちょっと早いホロクル会場はですか><！！？？？,cyan
02:55:48,￥200,￥200,UCw7mJ8iFywBQVwSSC0Qu2-g,エビパウダー,チャリで行くからみんなでプリクラ撮ろうぜ,cyan
02:56:07,￥500,￥500,UCKltYokoiebogAwYBSftKNw,【ころちゃん】ころころわんこ,向こうに杖ついたおじいさんが一人で寂しそうに座ってたから連れてきたよー。一緒に飲みませうー。,springgreen
02:56:15,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],？？？「密です」,cyan
02:56:19,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,ここがきさらぎ駅かー！テーマパークに来たみたいだぜ！テンション上がるなぁ～！,cyan
02:56:46,￥250,￥250,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,深夜徘徊で犬の尾警察署に連れてこられたんだが,cyan
02:57:10,￥200,￥200,UCjAEr8TtQy69yvE5EpCwPfw,エナドリスキー[エナドリー],なんかこの辺り10円めっちゃ落ちてないっすか？,cyan
02:57:34,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,オフ会会場に！ガンダム！いきまーす！,cyan
02:57:49,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,楽しいねー!!ていうか君鼻めっちゃ高いね!!_名前なに？え？カイジ？変わった名前あれ？。。蝉が。。。,cyan
02:57:51,￥500,￥500,UCbo68vSPTOeqXZ2GqG0lMpQ,*いちごやま,この中にパパおるー？,springgreen
02:58:29,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,兎の耳駅電波弱いんだけどスパチャ届いてますかー？,cyan
02:58:15,￥200,￥200,UCgGM0QnaneaSXwhudI5iKeQ,エイジ,乗るな皆！戻れ！,cyan
02:58:24,￥1,000,￥1000,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,タピオカの注文入ったけど鬼駅ってどこですか,gold
02:59:29,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,三河屋です！きさらぎ駅ってここですか？,cyan
03:00:07,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,海外から来た。ここ、有名なきさらぎ駅ですか?,cyan
02:59:51,￥250,￥250,UCnWxJXgFkE-ZmdoyqscxulQ,f_d,きさらぎ駅の皆,cyan
03:00:18,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,蝉が。。。沢山。。。タス。。。,cyan
03:00:46,￥1,000,￥1000,UCf_HRogmaV2hbZjU-6VpvGg,オボンヌ,見たけりゃ見せてやるよ（薄い本代）,gold
03:00:50,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,オフ会に行こうと思ったらドア開かなくて、覗いたらなんか透けてる人が三人いるんですが、、、あれ、後ろに気配が、、、,springgreen
03:01:29,￥500,￥500,UCwtD7sSstVjxtDodqABDTuQ,tanishi,さっきの電車に乗ってたお姉さんは？もう帰ったの？じゃあ私はお先に失礼します。,springgreen
03:01:32,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,このまま、きさらぎ駅に住むのも悪くないな(_˘ω˘)ｽﾔｧ,cyan
03:01:58,￥250,￥250,UCPOjSbp9NPqkPqzsXiCLaag,密になっているコメント欄に現れる小池百合子bot,密です。,cyan
03:02:07,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,本日きさらぎ駅はイベント開催のため非常に混雑しております。駅員の指示にしたがってお進みください。,cyan
03:02:15,￥200,￥200,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,配信見るの２回目です！楽しいオフ会ですね！ノエルお姉さんに誰でも分かる嘘を教えてもらいたいです！,cyan
03:02:33,￥250,￥250,UCQIaS6zhnJL8WjA7C4wptig,ヒデキングダム,わざわざお姉ちゃんの消しゴム隠してきたのに辿り着けないんですが？,cyan
03:02:42,￥500,￥500,UCQWrDhkg6qKNBVobDPV5_SA,紅桜,考えるんだ・・・・。きさらぎ駅にいれば仕事に行かなくてもいいと。,springgreen
03:03:02,￥500,￥500,UCXKYwz0WAGfQzst3OSUU8xg,HKMI_.R,寿司頼もうと思うんだけど10円玉何人いる？,springgreen
03:03:02,￥500,￥500,UCHOnwlS-rlO1aGN77tvdSwg,殴られるトマス,迎えが来るらしいからそれまで駅で騒いどこうぜ！,springgreen
03:03:02,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,いやーセミって素揚げで結構いけるもんだねぇ？え？なに？うっさ！！叫ばないでって。。。,cyan
03:03:48,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,きさらぎ駅の回線工事代,cyan
03:04:18,￥500,￥500,UCKltYokoiebogAwYBSftKNw,【ころちゃん】ころころわんこ,うわー・・・公衆電話並んでんなぁ・・・,springgreen
03:05:28,￥500,￥500,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,寝れないからスパチャします。,springgreen
03:05:36,￥200,￥200,UCTkVGVoKT9vpU37etUUnMfg,Genkiou,おらのセミぃいぉ！？！？ｯｯｯペェ！！,cyan
03:06:11,￥250,￥250,UCozg318ePQH0bJNUuxAr3QQ,ユチャユチャ,もしもし警察ですか？,cyan
03:06:21,￥250,￥250,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,警察官が話聞いてくれないんですけど,cyan
03:06:34,￥250,￥250,UCbLag33xLysugm4vhqHBnOw,トリプルワーカーchori,そろそろ、集まってきたかな？一応、名簿作りたいので食事終わった方からこちらに記帳お願いしますね。,cyan
03:06:46,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,よし(๑•̀ㅂ•́)و✧明かり少なくて寂しいから私飾り付けするぜ🏮🏮🏮🏮🏮,cyan
03:07:50,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,ｳｻｷﾞﾉﾐﾐｴｷｻｲｺｰﾍﾟｺ,cyan
03:07:55,￥200,￥200,UCLAjYNBzO-aS1VCqOC2_wWA,MASAHIRO,マジ？寿司頼むの？カイジくんなにが良い？マグロ？俺サーモンッ！！にしても団長遅いなぁ？またフレアか？,cyan
03:08:41,￥250,￥250,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,代わりにスパチャすれば都知事になれるってマ？,cyan
03:10:01,NT$30.00,￥114,UCkgd1i83MrIa2TwmhmPnBpg,ニャルラトホテプ,私は日本語が上手ではありませんが、あなたをサポートしたいです,cyan
