17:10:01,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,序盤のやらかしでどうなるかと思ったけどｗ最後の神殿クリアおめでとう　ツインモルドは魔力の消費が凄いからシャトーロマーニ飲んで戦うとかなり楽になる,springgreen
17:12:22,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,グラブルのゲーム内で使えるスタンプにビィが「デスゲームをしてもらうぜ！」と言うのがあったのでお知らせ,cyan
17:12:46,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,お菓子はいいね、でもご飯も食べよ,springgreen
17:13:12,￥200,￥200,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,おつヴァル～！今週のムジュラ枠も楽しかったよ！来週も楽しみにしてるね,cyan
17:13:27,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,ロックビルクリアおめでとー！！抹茶味の八ツ橋を食べながら極限までインを攻めるスバルちゃんを見てたよーｗ,springgreen
17:14:30,￥500,￥500,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,金平糖のオススメですが、やはり定番の専門店が『緑寿庵清水』。味にこだわりがあるので色々面白いです。（通販は電話のみで、ネットは転売だらけですが…）_また、『星果庵』には和三盆の金平糖があります。和三盆好きならオススメ。,springgreen
17:16:44,￥500,￥500,UC8E_dLWNwY2uF3oVy2CqkVA,ハイラルの勇者,ロックビルの神殿、攻略おめでとう🎉お疲れ様でした,springgreen
17:15:23,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル〜！ロックビルの神殿、妖精コンプ含め完全クリアおめでとう！残りのお面集め、ラスボス戦は今のスバルちゃんならいけるはず！！全クリも近ずいてきて終わりが近いとちょっと寂しくなってくるね。3Dゼルダ3作品クリアした暁には2Dの神トラとかも簡単だろうから機会があれば是非ともプレイしてみてほしいな！,springgreen
17:16:05,￥1,000,￥1000,UCIfXXNfMoGLTziyyYEBesww,カッチャ,４ダンジョンクリアおめでとう！　コメのアドバイスをすぐに取り入れてちゃんと攻略できちゃうの凄い！,gold
17:16:09,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,お疲れ様さまー！！なかなか難しいダンジョンだったけどクリアできて良かったよ。ムジュラクリアしたらドヤ顔できるで(o｀･ω･)o金平糖ならミナモネオンってのが昔もらって綺麗だったな,springgreen
17:16:29,￥200,￥200,UCAjMv3x-RfBhSxlNAtaKK2Q,Hiryu-lcs1214,お疲れ様です！　別のゲームしながら聞いてました～　いつも音声だけでもリアクションが面白いですw,cyan
17:17:39,￥500,￥500,UC24RIQktEcAywGJVqcrAS4A,まーの人,お疲れ様でした。元気いっぱいな実況でたのしかったです。メンバーにもなったので、これからどんどん応援します,springgreen
17:19:08,￥50,000,￥50000,UCGWsxfBqRl29RTDbdpw7veA,アワ,今日も放送ありがとう！楽しそうに配信してるのを見て楽しませてもらいました！,red
17:19:17,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ゼルダと関係ないけど…そろそろ歌みた出したりしないの？どぅーまいべすと好きやで。,gold
17:19:34,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おつヴァルー、最難関クリアおめでとう！お面コンプするならカーフェイとか結構長くなるから頑張ってねー,springgreen
17:20:22,NT$75.00,￥286,UCukIlMwdYr3TGdyUruuulRQ,林宗瀚,​お疲れ様でした_🎉,springgreen
17:20:41,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,おつヴァルー　途中からしか見れなかったからアーカイブ確認します！,springgreen
17:21:26,￥610,￥610,UCmOQKt5VzPdX0unFe44PaWA,あんとん,Googleフォーム作って、リスナーおすすめのゲーム紹介してもらうのはどう？,springgreen
17:23:25,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ポケモンスナップは我々世代（20代後半）の神ゲーです。ちなみにそのうち新作出るよ。,gold
17:23:31,￥610,￥610,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,本編もう終わっとるやんけ！！_大神(おおかみ)なんていいと思う。難易度緩いしシナリオが素敵よー,springgreen
17:23:48,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,零の3作目はスバルの好きそうなお姉さんが主役ですよ,springgreen
17:23:56,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,零の初代と刺青の聲おすすめミオシャとやったら多分泣いちゃうと思う,cyan
17:24:17,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,零なら丁度Wiiで「眞紅の蝶」という一番人気高い2のリマスター版が出てるのでオススメ,springgreen
17:25:06,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,龍が如く維新おすすめ,cyan
17:25:35,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！最後のダンジョンクリアおめでとう！！今回もダンジョンのギミックかなり難しかったけど、プレイ上手で良かったよ！！次回の仮面集め、楽しみにしてるよ！！,springgreen
17:25:36,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ホラー好きならSIRENとか,cyan
17:28:31,￥200,￥200,UCdqeTcdfnKs4CsFghL_ELGw,シュー,おつかれー！今来たのでアーカイブで見ます！,cyan
17:30:16,￥210,￥210,UCHUNNugrTW7d65vKpAUjUuw,hamarumaruらぶちゅっちゅ仮面枢式,零楽しみすぐる！！！！！！！！,cyan
17:30:41,￥610,￥610,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,次やるゲームはスパチャ読みなんかで決めずにちゃんと決めたら？,springgreen
17:31:02,€5.00,￥642,UCKiXiWxPYrE7-gqcgK7pMnw,HalfOrphan,To_the_Moonというゲームがおすすめです。ストーリーがすごい面白い。,springgreen
17:32:18,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,ホント最近のゼルダ見てて、経験が生きてるのが良く分かる。もうスバルもちゃんとしたゲーマーやね。色々お勧めしたいゲームはあるけど、スバ友のゲームプレゼンも見てみたい。,gold
17:32:24,￥370,￥370,UCbAaw_qmtBAOPfavJFr0IOA,わんころもち。,鬱ゲー枠で「ゆめにっき」オススメ,cyan
17:35:01,￥610,￥610,UCK3uPLi2BMoNti_sMmYxL-A,もやし,DODはニーアシリーズに繋がる鬱ゲーなので気になったらやってみて,springgreen
17:35:39,$10.00,￥1068,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,Hi_Subaru_just_a_quick_comment_on_Marine_taking_over_your_twitter_for_a_second_to_a_few_cute_picture_and_post_a_few_cute_tweets_too_of_which_I_thought_was_just_cute_and_was_wondering_if_you_could_do?,gold
17:35:36,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,純和菓子好きなスバルちゃんに合うかわかりませんが、私が全国一美味しいと思っているのは仙台銘菓は「喜久福」です。対戦よろしくお願いします。,springgreen
17:36:10,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,起きたら終わってた_クリアしたようなのでアーカイブでスバルの勇姿を見ます,cyan
17:36:18,￥1,000,￥1000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,歌みたもライブも楽しみにしてる！スバルならきっと良いものにしてくれると思ってるよ。,gold
17:38:22,￥610,￥610,UCb2dk-BhxKfiiYmXvvi5iUQ,自称元ソルジャー,そろそろレトロゲーじゃなくて新しめのRPG見たいです,springgreen
