17:38:07,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,おはなしイベント抽選予約してきました！当選するように、スバルちゃんも一緒にお祈りしませんか？,gold
17:39:17,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,考察スバルは何でいつもマニ屋のお面かぶってんの？すんまへん覆面お断りしてますねん。零って映像演出で「怖い」も「妖しい」も表現してていいよね。ｵｻﾞﾏﾒﾘﾒﾘ…,springgreen
17:39:32,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！用事で音声だけの視聴だったので改めて観させて貰うね！！歌とダンス練習ファイト！！！,springgreen
17:40:04,￥500,￥500,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,配信お疲れ様です。昨日のリスナー不憫配信を見てメンバーになりました。これからよろしくお願いします。,springgreen
17:40:32,￥200,￥200,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,あれこそが真のASMR,cyan
17:40:33,￥500,￥500,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,零_は見てみたいと思ってたので嬉しいです！ホラゲーなのに回避ゲーになってて面白かったです（笑）,springgreen
17:40:58,￥500,￥500,UCf0jO_KmlkgpwaGT0EVe-yQ,マチョビィ,いつも頑張ってるスバルの事応援してるよ！身体壊さないように気をつけてね,springgreen
17:42:04,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,今帰宅したから後でアーカイブ見るしゅば！,springgreen
17:42:07,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんのASMRにそなえていいヘッドフォン買いました！！いっぱいえちち聴いてくるよおおお！！！,cyan
17:42:40,￥500,￥500,UC6S9tqV-Gz4x-RwMbXw83nQ,tom☆’s_memories,零の戦闘アドバイスだけさせて下さい！ノックバックのある攻撃方法は３種。①最大まで溜めて撮影。②相手の攻撃をカウンターの要領で撮影(溜め関係なく赤枠が出る)。③相手の特定の攻撃(ｷﾝｷﾝ鳴る)を撮影。③はフェイタルフレームと呼ばれ、成功すると撮影ボタン連打で、連射による攻撃ができる(激強)。,springgreen
17:43:59,￥500,￥500,UCUk42uuZub7qhZdIx_P2djg,うど君,ホラー系は一人ではできないのでスバルちゃんがやってくれたら助かるシュバ,springgreen
17:44:13,￥610,￥610,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,和風ホラー見ていても楽しかったです…！,springgreen
17:44:39,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,おつヴァルでした！普段怖いホラーもスバルちゃんの配信で見てると明るい気持ちになるのが一番のホラーでした。,springgreen
17:44:41,￥200,￥200,UCpjt1QKSLx9fZEvlotAGv9A,akitto_M,スバルちゃん初スパです！零好きなのでやってもらえて楽しいです！どんどん面白くなるので頑張って下さい！,cyan
17:44:53,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃんお憑かれ様でした！プレイ操作が難しそうな状態で強敵撃破おめでとうだよ！,springgreen
17:45:33,￥500,￥500,UCZe5JwL6vG0zx1YG9G721tA,避難民あさと,スバルさんの零見てみたかったのでこれからアーカイブで見させていただきます。楽しみです。,springgreen
17:45:37,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,ポケ〇ンスナップ零面白かった,cyan
17:46:30,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,スイカもいいですが、今の時期はスカイベリーやばいっす！食ってみな　飛ぶぞ,springgreen
17:46:34,￥250,￥250,UC_o-TB71hIu0-4kgeE6UXgw,アヒージョの筋肉兄貴・kaito,配信お疲れ様！,cyan
17:47:17,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,仕事で見れなかったのでお詫び代です後でアーカイブで見ます…本当にすみません…(´TωT｀),springgreen
17:47:22,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
17:47:57,￥1,220,￥1220,UCybJqfZGYb62NTyhh6ygAMQ,しょう,メンバー登録&初スパチャです！零シリーズは好きなゲームなので怖がりつつ楽しんでください！いつも応援してます！！,gold
17:48:12,￥200,￥200,UCZpPPHFOtTJLUcACFNkRl5w,よんkey,おつんつん　いつものノリでいいよ,cyan
17:49:06,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,ホラゲー怖いので賑やかな方がうれしいです,cyan
17:51:28,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,陰キャの怨霊と陽キャのスバルがぶつかり合った結果、ヒカキン（鳩）が生まれた配信楽しかったです。,cyan
17:53:00,￥610,￥610,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],急用が入って見れなかった悲しみのアーカイブ代,springgreen
17:53:16,￥610,￥610,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,スバルちゃんの悲鳴が心地よくて途中で寝てしまいました。すいませんでした💦,springgreen
17:54:45,￥200,￥200,UCnxyHy7mAF_r6-0O_red6mw,ひろくん,まさかホラー見ながら寝落ちするとは思わなかった、さすがスバルちゃん,cyan
17:55:23,￥500,￥500,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,くしゃみ代,springgreen
17:55:24,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,くしゃみ助かる,springgreen
17:55:38,$2.00,￥213,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,くしゃみ代,cyan
17:55:39,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,本日のくしゃみ代,cyan
17:55:39,￥250,￥250,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],くしゃみ助かる,cyan
17:55:40,￥120,￥120,UC2U3ymGCRpyyTazjEhBX_4Q,しろひな,_,blue
17:55:44,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,くしゃみのおかげで寿命が倍に延びました。,cyan
17:55:47,$4.99,￥533,UCj-jRntXHmGJMLC5XzkiXGA,Sergei_Borislav,Thank_you_for_the_blessed_sneeze.,springgreen
17:56:19,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,くしゃみ助かる✨,gold
17:56:25,￥250,￥250,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,くしゃみ代,cyan
17:56:27,￥500,￥500,UCG5sX61c5kiMkNbjM2n105Q,バタートースト,くしゃみ助かる_ホラゲーお疲れ様,springgreen
17:56:31,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,Bless_you,cyan
17:56:58,$10.00,￥1068,UC-Eio-RxRjJFOmSlLuijpZA,BladesOfTyshalle,Thank_you_so_much_for_working_so_hard_to_reach_out_to_us_overseas_bros.,gold
17:57:19,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,くしゃみ助かる。けど、暖かくしてね❗,springgreen
17:57:56,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,ホラー悲鳴が苦手だけどスバルちゃんの絶叫はがんばれ！って気持ちになって怖くなかったw明日も楽しみ！,springgreen
17:57:32,￥500,￥500,UCJf3WHs1U6txKLnZcxPvHxQ,もーみん,お疲れ様でした,springgreen
17:58:33,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,零おつヴァルでした。まだ先ですが八ノ刻から全てのエンディングへ分岐できるので、他のエンドを見たい場合はそこからのセーブは残しておいたほうが良いと思います。あとサイドストーリーが五ノ刻まで限定で存在しますので、気になったら探してみてください。,springgreen
18:00:30,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,仕事ようやく終わったから零のアーカイブ楽しく見るよー！おつヴァル！,springgreen
18:01:20,￥200,￥200,UCHiS3X--zug_RFJ7SKkPhPg,ーなおき,ずっと気になっていたのですが後ろのスバル様がいっぱいいる背景はメン限とかで配布とかされてますか？,cyan
18:02:49,￥2,000,￥2000,UCZ965adZiAfJw8voVdF_ZHg,なるけま,最近グラブルの時しかこれてなくて全く投げれてなかったんでここで投げときます！ヤバァイ(汗),darkorange
18:03:55,￥200,￥200,UCEcR6oS7BznRpnZmr1jSO_Q,デデデ,シリーズ恒例の小ネタだけどストーリーモード中に５分間何も操作せず放置すると「あること」が起きるZOY,cyan
18:04:12,￥610,￥610,UCbAaw_qmtBAOPfavJFr0IOA,わんころもち。,スバルちゃんのホラゲ配信はリアクションが良くて面白いので、ホラゲ苦手でも観れてありがたいです！,springgreen
18:04:30,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,わかる、自分もスバちゃんのお声聞きながら寝てた(見直します),cyan
18:06:22,￥2,000,￥2000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,仕事おわた_スパチャ間に合ったー_あとで配信アーカイブで見るね！しゅばるちゃん可愛い♥,darkorange
