22:32:26,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,明日も仕事なのでおや(_˘ω˘_)_ｽﾔｧ…アーカイブ楽しみにいてますね〜,red
23:03:53,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,今日こそ見届ける_意地でも寝ない,cyan
23:03:58,￥12,000,￥12000,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,_,red
23:04:30,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,MOTHER配信の続きだー！,cyan
23:05:23,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ぉぁょ〜！ゆび！ゆび！,springgreen
23:05:32,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,久しぶりにこれたよ～おあよ～,springgreen
23:05:45,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～最後まで楽しもうね,springgreen
23:06:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,本日のさばみそにー代！クリアまで頑張ろう！！,cyan
23:06:25,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:06:25,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,_,springgreen
23:06:31,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,こんばんわー,springgreen
23:06:49,￥210,￥210,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,明日仕事なので置いていきます、クーラーあっても熱中症には気を付けてー,cyan
23:06:51,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Good_luck_with_the_rest_of_the_grind!_I'll_be_cheering_you_on!,springgreen
23:07:12,￥1,000,￥1000,UCwaLQjbmppEF786raxYDP8A,赤バイク,明日から事情でしばらくコメしにこれなくなるから仕送りーでも見てるでな！,gold
23:07:14,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨPのチャンネル,３日かぶりに来ました。１時間くらいしかいられないのですが、配信見ていきます。,cyan
23:07:16,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,二日ぶりのリアタイ生放送。最後まで見たい,springgreen
23:07:31,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,さばみそにー代,cyan
23:08:27,$5.63,￥601,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),おあよ~,springgreen
23:13:27,￥1,563,￥1563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今から8時間かけて実家に帰るので配信見れたら見ます！先にくしゃみ、鼻かゆ、クリアおめでとう代です。,gold
23:15:40,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来た！ゆび！,cyan
23:15:53,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,You_are_always_fun_to_watch!_大好き,cyan
23:16:11,￥500,￥500,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ぉぁょ～,springgreen
23:16:39,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,おぁー！,springgreen
23:17:09,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,仕送り～！,springgreen
23:19:51,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,のど飴代、無理せずね,springgreen
23:21:00,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,_,springgreen
23:22:38,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,了,springgreen
23:24:32,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,お手伝いえらい代,cyan
23:32:35,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,クリアまで頑張って！今日も寝ない,red
23:33:32,￥250,￥250,UCMeU_kTYWN1PQUz51sjnoCw,いなばの,攻略頑張って！最後まで付き合う！,cyan
23:37:55,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:38:51,￥200,￥200,UCcFiEtRQOSGSqDORGnM_sAQ,S._Fujisaki,_,cyan
23:41:19,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアまで頑張ってください,springgreen
23:41:49,ARS200.00,￥237,UCskQ6yZn99oCRaPS_m4mGEw,Nico-тнє_lαѕт_ѕнι,🇦🇷_TE_AMO,_Korone_Chan_❤️gracias_por_tus_directos_y_por_sacarme_tantas_sonrisas_❤️_I_LOVE_YOU,_Korone_Chan_❤️_thanks_for_your_streams_and_for_making_me_smile_so_many_❤️🇦🇷,darkorange
23:47:08,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,色んな敵を見れて助かる,cyan
23:51:44,￥610,￥610,UCTUKDwyuIIbjDu3qUV83Umg,ボム子,_,springgreen
23:53:59,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,springgreen
00:01:20,￥610,￥610,UCKx8KPzPk8jmIknagMz8lnQ,turunara,人生初スパチャです！！_ころさんフィギュアほちい,springgreen
00:05:16,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,youtube初スパチャです。クリアまで頑張って！MOTHERはやった事ないですがBGMが良いですね。,red
00:05:31,￥250,￥250,UCh66XTU4brFaHcSBS84ou1w,白犬ch.,初犬です。,cyan
00:09:05,￥250,￥250,UCj8do98vYQueMfoKs3len1Q,Asyu,初スパチャ〜_頑張ってください！,cyan
00:11:14,$2.00,￥213,UCNf5GztjpuyDYewi6eSIxTw,K_Vallee,good_luck_korone_chan!!!,cyan
00:15:25,￥563,￥563,UC9AVcg47xoY3ogOBj0mbY1A,ぴぽぴぽ,配信見に来るの2回目です！ころさんのお耳がぴくってなるの大好きです🥺💖,springgreen
00:17:35,￥500,￥500,UCchsQDV-4xGwL3O3FrFmdNA,かやのしきくん,最近寝落ちが多くてころさんの放送を見れてないとき多かったけど今日は終わるまで頑張る,springgreen
00:18:05,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ころさんの,cyan
00:18:38,￥500,￥500,UCGVo8i-cOUchp5ZYOek9T8g,レイディスト2,配信始めてきたけどころねさんキャラが濃いな,springgreen
00:24:02,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,まだ神様に会ったことないです。,cyan
00:25:32,￥563,￥563,UClNAufDbrwfBjd-jQO--uNA,かんなぎつかさ,ころ神様にお賽銭,springgreen
00:27:49,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんはいつでも可愛い,cyan
00:28:27,$2.00,￥213,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,wao,cyan
00:30:21,￥1,000,￥1000,UCWgdTmWs5EBPc-rQezoW53Q,福猫家はなぺろFukunekoya_Hanapero,ころねちゃんは何時も可愛くて大好きです,gold
00:31:23,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,イブは最強だからレベル上げに役立ててあげて,springgreen
00:39:23,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,頑張るね......,cyan
00:43:08,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,ころさん朝早いので先に失礼します,cyan
00:44:20,$4.99,￥533,UCrBCPB7-oE7oOy1NPohK07g,psi9000,Thank_you_for_playing_Mother,_Korone!,springgreen
00:49:37,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,子守唄の国だでギーグのため...でも,cyan
00:50:14,￥610,￥610,UCpZR5l8VixEmKMEAg6qAyRw,田中浩太,歌うのじゃ,springgreen
01:00:19,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,一緒に歌わせて,cyan
01:00:53,￥500,￥500,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,「あ、パパだ。だいぶ長い時間、ゲームを続けているようだね。おせっかいかもしれないがちょっと休憩してはどうだ？そうか。ま、リスナーの睡眠時間だからな。」ガチャン、ツーツーツー,springgreen
01:03:41,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさんの歌に,springgreen
01:03:33,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
01:03:45,A$5.00,￥414,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,YOU_DID_IT!!,springgreen
01:04:00,￥1,000,￥1000,UC0Db-aYQZHgpovuuo4ypyKQ,森猫,クリアおめでとう！！！もう泣いていいよ！！！,gold
01:04:07,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,糸井さんありがとう,cyan
01:04:05,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,Take_a_melody,springgreen
01:04:15,€5.00,￥642,UCCpVjAKM7uuiKhmwLCnDzqw,Sinse,それが終わったので悲しまないでください。_それが起こったので幸せになります。,springgreen
01:04:16,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,エンディングなんで泣きます；；,springgreen
01:04:20,HK$10.00,￥137,UCZPaAzuIONVIODYkn7UGK2w,Andy_H.K.,GOOD_WORK_KORONE!!!,cyan
01:04:23,￥250,￥250,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,戦勝記念,cyan
01:04:36,￥563,￥563,UCPwZMsXEInwlF7ctc3T1-jw,koma_ndo,Eight_melodies！,springgreen
01:04:24,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_for_clearing_Mother!,cyan
01:04:41,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！思いっきり泣けるね…,springgreen
01:04:35,€5.00,￥642,UCjo3syvZUtwv_cO8xeh41Bg,Mono_no_aware,Well_done_Korone!_,springgreen
01:04:37,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,クリアおめでとう！ころさんにプレイしてもらえて本当に良かった！,springgreen
01:04:38,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんありがとう,springgreen
01:04:38,COP4,000.00,￥116,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,YOU_DID_IT,_YOU_ARE_A_SUPER_DOGO_KORONE!!!,cyan
01:04:40,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとう！,springgreen
01:04:54,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,エンディングだから泣いてもいい,springgreen
01:04:56,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,🎶,springgreen
01:04:46,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,You_did_it,_Korone!_Congratulations!!!,cyan
01:04:49,$10.00,￥1068,UC_Aykkx5If5MPiAHN042JLA,axy__,クリアおめでとう！,gold
01:05:05,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,おつかれさま。やっぱり終わりは少し寂しい。,springgreen
01:04:50,￥6,100,￥6100,UCH8NqKEK-VczY76jKld9J4A,サキイカ,クリアおめでとうです,magenta
01:04:51,￥563,￥563,UCydu7aZZm7F-mrxyw-4rOQw,まどまど,クリアおめでとう🎉🎉🎉,springgreen
01:05:12,￥563,￥563,UC48N4aXjjM-7Y3fbhTtvEzw,Taro_Kamochi,_,springgreen
01:04:53,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,クリアおめでとう,springgreen
01:05:14,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,クリアおめでとう！,springgreen
01:04:58,￥563,￥563,UCjTDgI11yORE3cLSCOgXuYw,zero,クリアおめでとうございます,springgreen
01:04:59,￥610,￥610,UCNsx-ZR7UDnFtKCVBeJvfCA,なか,クリアおめー,springgreen
01:05:13,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアおめでとうございます。,cyan
01:05:10,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリアおめでとうですよ！,cyan
01:05:00,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！！,springgreen
01:05:02,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,motherクリアおめでとう！！！！！！！！,springgreen
01:05:03,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリアおめでとー！！,springgreen
01:05:08,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,最後は良い歌でした！クリアおめでとう！,springgreen
01:05:08,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,クリアおめでとう,springgreen
01:05:08,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリア本当におめでとう！,springgreen
01:05:08,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリアおめでとうございます・・・,springgreen
01:05:25,PHP125.00,￥274,UC11pWw0sNbFhJKORcYvP5xw,Kura_Ruko,Congratulations!_😀,springgreen
01:05:10,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,ころさんマザークリアお疲れ様！アドバンス版には日本版のファミコン版に無かったエンディングがあったり,cyan
01:05:11,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう！！！,springgreen
01:05:12,￥370,￥370,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,クリアおめでとう,cyan
01:05:12,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,gold
01:05:13,$5.00,￥534,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,congratulations,_Koro-san!,springgreen
01:05:13,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,クリアおめでとう！！,springgreen
01:05:13,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,クリアおめでとうございます,springgreen
01:05:14,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ころさんクリアおめでとー！懐かしい気分に浸れました,springgreen
01:05:15,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
01:05:28,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！,cyan
01:05:17,$5.00,￥534,UCM1FpmUDFljyG7xPgZb8iaQ,D4n0w4r,Berry_Tofu,springgreen
01:05:56,￥563,￥563,UCQ4Q5ucyc8rnY3wi19OuuOQ,よすぴー,素晴らしいゲーム、素晴らしい配信をどうもありがとう♪みんなの絆がひとつになった瞬間だったね～,springgreen
01:05:21,￥563,￥563,UCWfq7IVdwjLwkxPbRdkM8zg,ポメラニアン公爵,◆きこえたかい？,springgreen
01:05:36,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう！,springgreen
01:05:24,RUB200.00,￥287,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Congratulations!_Thank_you_very_much_for_this_wonderful_game,_Koro-san!👏👏👏👏👏👏,gold
01:05:24,￥500,￥500,UCc6iiD5CBF1NBUMGJzxPV9w,まかろん,やったぜころさん！,springgreen
01:05:26,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,クリアおめでとう！エンディングだから泣くね…,springgreen
01:05:44,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,クリアおめでとう、やはり名作ですね,springgreen
01:05:27,￥1,220,￥1220,UCKaWnUP4YqRn5kJc-iyCG1g,レベリング提督,この時間まで起きててよかった！クリアオメデトー！！！,gold
01:05:28,R$5.00,￥94,UCTFmoyMMFujKTsSj5gSWhOA,Pedro_Silva,Too_much_emotion!!,springgreen
01:05:29,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,クリアおめでとう！感動をありがとう！,springgreen
01:05:30,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,おめでとう,cyan
01:05:30,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！,springgreen
01:05:47,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,クリアおめでとう！感動した！,cyan
01:05:48,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,クリアおめでとー！,cyan
01:05:39,￥200,￥200,UCM2X8ZVO6zSzul8EiquQ8Qw,ゆう_ていとく,ころさん、MOTHERクリアおめでとう！！,cyan
01:05:42,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,クリアおめでとう,cyan
01:05:44,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,クリアおめでとう！素敵な歌をありがとう,cyan
01:05:44,€10.00,￥1285,UCetHNn8ixBrvhU77pCaKldg,Prop,クリアおめでとう！MOTHERがプレイするころさんは普段より優しいと気がします。それぐらいの神ゲームかな。日本語がおかしかったらごめんね！フィンランドから愛を送ってします！,gold
01:05:45,￥610,￥610,UCzc1s9LCSRGgpL9ZnQ7fZdQ,Aries_Walcott,初スパチャ！_クリアおめでとうございます‼︎,springgreen
01:05:46,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],クリアおめでとう,springgreen
01:05:49,CA$5.00,￥421,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,congrats,springgreen
01:05:51,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,👏👏👏👏👏🎵,cyan
01:05:51,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！You_did_it!,springgreen
01:05:52,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,congratulations_Korone_=_w_=,springgreen
01:05:52,￥370,￥370,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,MOTHER,cyan
01:06:08,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとう！！！🎉🎉🎉,springgreen
01:06:27,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,クリアおめでとうございます！,springgreen
01:06:21,￥563,￥563,UCRDoaNSwJZqxI05sHYy-YQw,巫女みこナース,クリアおめでとう,springgreen
01:06:01,￥2,440,￥2440,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,MOTHER,darkorange
01:06:17,￥10,000,￥10000,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,クリアおめでとぉ！　マザーはほんとなんどやっても最高のストーリーも曲も最高だー！,red
01:06:03,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,クリアおめでとう！泣ける,springgreen
01:06:20,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,おめでとうございます👏👏👏👏👏👏,cyan
01:06:06,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,クリアおめでとう,springgreen
01:06:06,￥500,￥500,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,初プパです　クリアおめでとう！！！,springgreen
01:06:07,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,クリアおめでとう！！　小さい頃にプレイして久々にストーリー再確認して感動しました,cyan
01:06:33,￥563,￥563,UC5MLVgXze9_LkRBXF50lW0w,スヤァ,クリアおめでとう！,springgreen
01:06:14,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう😭,cyan
01:06:14,￥563,￥563,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,クリアおめでとう！　いいゲームだ・・・,springgreen
01:06:31,￥1,000,￥1000,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,クリアおめでとう～今日の配信も最高に楽しかった！女神様おもろかったｗでもころさんはいつでも我が女神だよ！,gold
01:06:25,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,springgreen
01:06:25,￥500,￥500,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,クリアおめでとう。👏👏👏👏👏👏👏,springgreen
01:06:25,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,エンディングの,springgreen
01:06:26,￥500,￥500,UCXAaKJ8cYuX3e3AfuU3820Q,Rokugen,クリアおめでとん,springgreen
01:06:29,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとうEVERYONEMINNA,springgreen
01:06:44,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ころさん、おめでとう,springgreen
01:06:34,CA$10.00,￥843,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,​🌈_🎵🎵🎵🌈_WAY_TO_GO_KORONE_CONGRATULATIONS_​🌈_🎵🎵🎵🌈,gold
01:06:35,￥563,￥563,UC9cqL2AINiwMitUI4mwDhZQ,きさらぎしのん,ころさん_4回目の配信で、MOTHERクリアおめでとうございます！,springgreen
01:07:00,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,MOTHERクリアおめでとう！！最高のゲームをありがとう！！,springgreen
01:06:42,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,サービスエリアから、ころさんクリアおめでとうございます‼️,springgreen
01:06:45,￥563,￥563,UCGozCNyx1zR1bNiaiNRxM7g,なべこう,最後、歌って攻略するってのが凄くよくできてるよね！クリアおめでとう🎶,springgreen
01:06:48,￥500,￥500,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,思い出が蘇ったよクリアおめでとう！,springgreen
01:06:52,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,クリアおめでとう,springgreen
01:07:08,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,クリアおめでとう！,springgreen
01:06:58,€5.63,￥723,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,_,springgreen
01:07:39,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんよく頑張ったね,springgreen
01:07:00,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,マザーをプレイしてくれてありがとう。,gold
01:07:06,￥500,￥500,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,クリアおめでとう♪MOTHERはずっと気になってたけど、今までやったことのない作品だったので、ころさんの配信を通して、今まで知らなかったMOTHERのストーリーを知ることが出来てよかったぁ！ころさん、ありがとう～♪,springgreen
01:07:22,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,クリアおめでとう！！！２も楽しみ！,springgreen
01:07:12,￥563,￥563,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,クリアおめでとう！素敵なゲームでしたね,springgreen
01:07:30,NT$150.00,￥573,UCUdtHppWdQXVnNWjPUk7ksA,tzubame1,クリアおめでとう,gold
