10:04:07,￥1,220,￥1220,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,起きれてえらい！！！！！！！,gold
10:38:40,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事で見れないのでスパチャだけ！_やっとプリンになったよスバルちゃん(^^)_配信頑張ってね！！,cyan
10:39:01,SGD10.00,￥801,UCwiyX9eGi2hjymuuHocPlrQ,Teo_Zy,Good_morning!!_(ohayo),gold
10:40:45,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,僕もスバルは初めは清楚だと思ってたよ,cyan
10:45:19,￥200,￥200,UCnFmughyiDMAE2hV6LmsGeA,隣人XX,会長が出る時点でもう良い意味でカオス決定🌀❗,cyan
10:46:19,$5.00,￥534,UC_YLUtjEffZ9qzveaf3MVUw,Frenda,Hello!_I_am_a_big_fan_from_America!_I_watch_all_your_videos_that_get_translated!,springgreen
10:46:54,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,水平思考クイズ（ウミガメのスープ系）も企画にいいかも,springgreen
10:48:07,￥200,￥200,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,シオン炎上予備軍,cyan
10:51:32,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,その時結局朝を迎えたんですよねぇ…,cyan
10:53:29,A$10.00,￥829,UC2rtxRkW1Y-H4q-912ocdYA,Cagliostro,_,gold
10:54:31,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
10:56:32,￥200,￥200,UC4VF62wh67QVuQeEIlzIclQ,チィル,スバルさんは喋らない選択肢も覚えたらもっと伸びそうです,cyan
10:57:29,￥370,￥370,UCvxFkj2BMNyYqazajCYHQ8w,しろる,今来たー！少ないけどーやっぱりスバルの笑いはアヒル,cyan
10:58:16,￥500,￥500,UCSUa7yE4xs9iG2lAh4TyYKg,ちゅだ,_,springgreen
10:58:41,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,VRでホラゲやってもろて,cyan
10:58:54,$2.00,￥213,UCme-R_XQmdg8CVULdUeUpNw,Zeymort,(・ω・`),cyan
10:59:06,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,_,springgreen
11:00:01,￥250,￥250,UCALeb0Ckw1z8WQtIpLlbNGw,こぐま係長,今夜たのしみだわ。周りのキャラ強すぎだけど、食われないようにガンバレ。,cyan
11:00:04,￥250,￥250,UCu0HF3NpMzo2SWnrHriPVEA,ずんだもち,1,cyan
11:00:32,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,今日も頑張れ！応援してる！,springgreen
11:01:08,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,今日もみぉーん情報助かる,cyan
11:01:49,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,「後ね～」が多くて助かる。,cyan
11:02:01,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,今週コラボめちゃおおかったから雑談助かる,cyan
11:03:41,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,初スパチャです,cyan
11:03:54,￥1,000,￥1000,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,今日のコラボ楽しみ！　頑張ってね！！,gold
11:03:57,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今週スバルはすごいがんばってたなぁ（後方腕組み）,cyan
11:04:04,COP4,000.00,￥116,UCSk_c0k5LswTlab1BAo2FOA,Julian_Guerra,コロンビアから見て,cyan
11:04:11,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
11:04:12,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,ワールドワイド楽しみっす‼️‼️,gold
11:04:14,￥250,￥250,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,今週たくさん楽しい企画ありがとうございました！,cyan
11:04:25,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァルー次のコラボまでゆっくり休んでね,cyan
11:04:34,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,今週もおつかれさま。いつもありがとう,cyan
11:04:35,￥200,￥200,UCtRFYs08bWYsFXWbnt_Xsng,AqweeX,楽しみにしてる,cyan
11:04:37,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～,springgreen
11:04:37,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,おつヴァル～,cyan
11:04:37,￥100,￥100,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,_,blue
11:04:39,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！,cyan
11:04:40,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,企画ウィーク大詰め！無理しないでね,gold
11:04:40,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,お疲れ様～今日も楽しく見させていただきます。,springgreen
11:04:41,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
11:04:44,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,企画とか色々お疲れ様やで,cyan
11:04:44,￥200,￥200,UCag1fpHVP5L9JvtMrRMLU6Q,にわか哲学者やの,雑談めちゃ面白かったよ代,cyan
11:04:47,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,おはスバありがとー！100均第2回待ってるぜ！！,cyan
11:04:47,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,企画準備大変だろうけど、頑張れ！おつヴァル〜,cyan
11:04:49,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,乙ヴァル～,cyan
11:04:50,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,かわいい,cyan
11:04:54,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,スバルちゃんの頑張りが凄い☆,cyan
11:04:54,￥200,￥200,UCyqJvoPEzx4LfObXLVsdssw,瑠璃夜,平日なかなか見れないから朝雑たすかる！,cyan
11:04:56,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,今週は本当にお疲れさまだよ。お昼は少しでも休んでね！,cyan
11:04:56,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,今週も色々お疲れさまでした～！来週は歯医者忘れないようにねｗ,springgreen
11:04:56,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,赤マントの耐久、お待ちしてます,cyan
11:04:58,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,ワールドワイドホロライブ楽しみにしてる！,springgreen
11:05:02,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,ホントありがとうだよ～！！いい朝になりました楽しかった✨,cyan
11:05:02,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,雑談が楽しかった！おばよう,springgreen
11:05:02,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁる！プレゼント送らせていただきました！楽しみにしてて,springgreen
11:05:05,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,企画いっぱいお疲れ様！大変だろうけどめっちゃ応援してるよー！！ファイト！,cyan
11:05:09,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,企画ラッシュ全部面白いわ,darkorange
11:05:09,￥200,￥200,UCHNAp2vE2tf6JggvRDaEGsQ,カンノ,スバルのコラボ企画すき,cyan
11:05:09,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,おはよー！今日バッジが赤メガホンになりました、早くスイカになりたーい！,springgreen
11:05:10,￥1,000,￥1000,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,企画たくさんで色々楽しみです、お疲れ様でしたー。,gold
11:05:10,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,デスマーチおつかれさま。昼配信ないからゆっくり寝てもろて,springgreen
11:05:14,ARS100.00,￥118,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,Big_face_Subaru_助かる,gold
11:05:19,￥500,￥500,UC0hzBl-cR8G9ke0IIvHA1EQ,ロゼット,無理はせんようにな,springgreen
11:05:21,NT$30.00,￥114,UCtJAqlkgQCgSc9e_73hVtiw,ジオラ,_,cyan
11:05:22,￥200,￥200,UCyuaJU6CyGwoah0M4MVa2-w,あるる,今週企画いっぱいで楽しかったー,cyan
11:05:30,￥200,￥200,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,ルーナ姫の話助かる、ソセレ対決期待🍬,cyan
11:05:32,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした、コラボコンボ楽しかったです！　おはスバリアタイ視聴するために有給使いましたが楽しかったです！,springgreen
11:05:37,￥5,000,￥5000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,ガンバレ日本代表,magenta
11:05:38,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　スバルの話聞いてるだけであっという間に１時間経ってしまった　夜も頑張って！,cyan
11:05:38,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,今日もスバルちゃんにとって良い一日になりますように,cyan
11:05:39,￥200,￥200,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,ガチ恋たすかる,cyan
11:05:39,￥300,￥300,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,ミオちゃんと一緒に企画めちゃくちゃがんばっててかっこよかったよ～,cyan
11:05:41,￥2,000,￥2000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,体には気をつけてね,darkorange
11:05:41,￥500,￥500,UCzDFl1ynsMqAIHhPNWJB2GA,ゆき玉,おつかれさま～。夜のコラボも楽しみです～。,springgreen
11:05:42,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,てんこ盛り週間おつヴァルー！ワールドワイドホロライブめっちゃ楽しみ〜,cyan
11:05:43,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,今週もおつヴァルー！！！！,springgreen
11:05:44,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,おつヴァル～　WWホロライブ楽しみだよ！　すごろくも楽しみだし　今週準備とか頑張ってくれてありがとね！　楽しい1週間だったぞ！！,springgreen
11:05:47,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,裏で面白いこと連発してて草！コラボ週間の裏話助かる！！無理なく楽しんでね！！おつヴァル～！,springgreen
11:05:50,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おはよー。今日も楽しかった。コラボ楽しみだから頑張ってねぇ,springgreen
11:05:51,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,スバルは前線であばれるコマンドが向いてそうやね,springgreen
11:05:52,$5.00,￥534,UCY_Z6ObwEVOjqcVImWf8twA,AColorfulBastard,🦆,springgreen
11:05:53,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,スバルの配信みてソセレ始めたよ！,cyan
11:05:57,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,今日もいい一日になるといいね！！おつヴァル！！,cyan
11:06:01,￥250,￥250,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,おはよう！夜の企画楽しみ！,cyan
11:06:05,￥250,￥250,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,おはようございました！,cyan
11:06:12,￥300,￥300,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,昨日は、司会者がイジられるのが面白かったど、皆の名前小さくて「んん？なんか聞いてる？」と思ったど～,cyan
11:06:15,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,おはよーーー😃夜も頑張って✨,gold
11:06:23,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,日本代表頑張ってスバル！おつヴァル！,springgreen
11:06:26,￥250,￥250,UCnwekymPVCSTUtw2d3uwrVA,ヒビネ.,おつヴぁる〜初スパ〜,cyan
11:06:28,￥500,￥500,UCK48AF_58nw0vUqMz-_jIGA,そう,おはよう！,springgreen
11:06:30,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,2%から応援しとるぞ！頑張れアヒルちゃん！,springgreen
11:06:31,￥1,000,￥1000,UCTtpzKFnJ3aVe6EkEUa9K4g,まきなた,スバゥとミオシャのおかげで、すごい楽しい一週間でした。今日も楽しみっス,gold
11:06:37,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつヴァルー！_歯医者忘れないでね,springgreen
11:06:47,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,今日の話聞いて今夜のW.W.H更にたのしみになった！,springgreen
11:06:50,￥250,￥250,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,稼ぎたてのスパチャを産地直送,cyan
11:06:52,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんご企画いっぱいありがとうね！！！本当にお疲れさま！！！色々な話題盛り沢山で楽しい雑談だったよ！！100均はMCみんなのお話引き出してて楽しかったよ！今日の企画楽しみにしてる！！ゆっくり休んでね！！！,gold
11:06:54,￥1,000,￥1000,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],体調には気を付けてね,gold
11:06:54,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,ワールドワイドあひる代表頑張って！,cyan
11:06:54,￥200,￥200,UCSUa7yE4xs9iG2lAh4TyYKg,ちゅだ,なにげに人生初スパチャを投げた,cyan
11:06:57,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,ミオしゃのバランス力は世界一ィィィィーーーー！おつヴァル〜！,gold
11:07:08,￥500,￥500,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,顔デカたすかる,springgreen
11:07:17,￥500,￥500,UCRoaHm0fQa2wVrrrd8aOnWg,侘寂,おつヴァル！昼夜逆転生活なので今から寝ます・・・ｵﾔｽﾐﾅｻｲ,springgreen
11:07:21,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],寝過ごしたーー！アーカイブキメます。,springgreen
11:07:23,￥500,￥500,UCRz852cU8gpaHMMd_IBGRqw,光宙,登録たすかる,springgreen
11:07:24,￥200,￥200,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,日本代表まかせたで　ぽやすみ,cyan
11:07:28,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,色んな企画面白かったーあと鳥を見るとスバルに見えるようになった,cyan
11:07:33,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,デカスバかわいいしゅばー♥,springgreen
11:07:33,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,今日も楽しかった。最近見始めたばっかやから最初の頃のアーカイブもすこしづづ見てますｗ。,cyan
11:07:37,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,色々楽しい企画ありがとう！でも無理はしないで下さいね。,cyan
11:07:42,￥200,￥200,UCLGgSxNKlwFRwY2tWhAYgnQ,さぬさぬ,コラボが多くて面白週間だったよ。わりとマジで左の子のTシャツがほしい。,cyan
11:07:51,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,ぐわｯぐわｯ,springgreen
11:07:53,￥2,700,￥2700,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,内容濃くて面白い雑談だった～。コラボ効果でみんなとの距離も近くなりみんなの登録数も増えいい事づくしだね。無理なく頑張ってね。,darkorange
11:08:06,￥490,￥490,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,デスマ笑いました。ワールドワイド楽しみにしてるね〜！！,cyan
11:08:06,￥250,￥250,UCM9LBIa8SY5LiIVIQD7S0-A,Yupon,ウチらのために色々考えてくれて本当にありがとね！超嬉しいけど無理せず,cyan
