00:33:15,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,i_will_always_support_you_(≧▽≦),springgreen
00:33:21,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_game_Koro_san,springgreen
00:35:52,￥250,￥250,UClBLu9wHzfzYj-queJWWmCg,たなか,だんちょ〜FallGuys1位がんばえ〜,cyan
00:36:20,$9.99,￥1067,UClCefyPKzv0YT3HJpbv2sXQ,Nexton_Rizotic,You’ll_get_through_it_Korone,_we_believe_in_you!!!,gold
00:37:20,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ころさん頑張れええ！,springgreen
00:42:45,$4.99,￥533,UClCefyPKzv0YT3HJpbv2sXQ,Nexton_Rizotic,Yay!!!!_Hello_Korone!,springgreen
00:46:29,SGD5.00,￥400,UCkqsW0e0_rKPi_yzqCyV3RA,沈黙鎮魂曲,すみません、他人の生放送に遅れました,springgreen
00:47:08,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,がんばれ〜,cyan
00:55:57,￥200,￥200,UCZ0y3Ya-GyDGhuPtnpF04Ag,あきにゃん,ころさん成長代,cyan
00:55:58,￥1,563,￥1563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,明日も仕事ですので・・・S＋目指して頑張ってー！！,gold
00:58:17,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,素朴な疑問ですが、スプラフェスころさんはどちらに投票します？,springgreen
01:03:03,￥563,￥563,UCYPQtYWK8qLo75bCfMsx5fQ,ヤス,負けちゃったけど頑張ったで賞,springgreen
01:03:23,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,バッキバキ代,springgreen
01:03:25,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,スプラ詳しくないですが、ころさんの機敏な動きと味方想いな言動に惚れ直しました,springgreen
01:03:35,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ひさびさのスプラ楽しかった！,springgreen
01:04:02,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！バキバキ修理代,cyan
01:05:24,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,逆に考えるんだ……、割っちゃってもいいさと,springgreen
01:06:25,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
01:11:03,$30.00,￥3205,UCowGyhq5lVINLGxoYb1bPnw,Sam_Deckoff,こんにちはKorone、私の友人は現在非常に苦労しています。ストリームで彼に最善を尽くし続けることを勧め、彼の友人が彼を愛しサポートしていることを彼に知らせてください。_いつもありがとうございます！,darkorange
01:22:54,$10.00,￥1068,UCOrOX6t_kvk2jmHSQsOc3Gw,Josh_Marc_Ejercito,Hello_Korone!!_Hope_you_have_a_fantastic_day!!_Congrats_on_your_channel_growing_alot_so_much!_Wish_you_the_best_of_luck_for_future_entertainment.,gold
01:23:41,￥100,￥100,UCSkUX5hrxxRHVJCZSERLA0A,チンパン,_,blue
01:24:20,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ないすぅ,springgreen
01:26:29,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ウデマエアップおめでとう,springgreen
01:26:31,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ヤグラAおめでとう,springgreen
01:26:48,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,Aないすぅ！,springgreen
01:26:58,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,Aおめでとう代,springgreen
01:28:43,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ころさんのスプラトゥーンは上手くて見応えありますので、もっとやってもろて,springgreen
01:34:02,CLP1,000,￥147,UCQdlcYgSSMndw9WfGsdSL1w,Fabrizio_DruidazZo_Salas,😍,cyan
01:36:27,$5.00,￥534,UC-iEV5kg2x5M4tCyfqjRPlQ,Amstrad,がんばって!,springgreen
01:41:13,$2.00,￥213,UChBPsXN7hPBAGecRuMHnQPw,InCryosleep,小さな悲しいことはありません_-_翻訳してすみません,cyan
01:41:37,PHP1,250.00,￥2749,UCamr4WnFKLQVFXXlQx-DoOQ,No_Username,Thank_you_for_making_me_happy._Love_you_Korone,magenta
01:52:20,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,ブランクあると大変だけど諦めずに頑張ってくだしあ,springgreen
01:52:59,￥2,440,￥2440,UC5qSsh2MazSFLiEhinYMkzg,りったん。,今来ました,darkorange
01:54:15,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ローラーぶっ叩きイッヌ,springgreen
01:55:22,￥200,￥200,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,思いっきり寝て遅れてきたら怒られまくって草,cyan
01:57:32,￥300,￥300,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,インク代,cyan
02:01:24,CA$10.00,￥843,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,RIP_AND_INK_UNTIL_IT_IS_DONE_DOGGO_,gold
02:06:17,￥1,220,￥1220,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,寝そうなので分身のスパちゃ置いときます。,gold
02:13:41,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,_,cyan
02:32:59,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
02:34:34,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころねちゃんが,red
02:38:15,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,ころさんの配信気づかなくて、今更来たごめんなさい…,springgreen
02:43:14,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,がんばれ！,springgreen
02:44:49,$5.00,￥534,UCd6J12usiA0faH35wzljL8g,NCR_Trooper_Ambassador,It's_my_birthday!!!,springgreen
02:49:40,ARS10.00,￥11,UCulY8rqVpPCqlk7rryZKdmA,Martin_Watanabe,_,blue
02:55:24,￥120,￥120,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,_,blue
02:56:00,$5.00,￥534,UC8UIQhk82MOUs2R6Kedqc6A,Gekyume_Jah,I_have_no_idea_how_I_got_here,springgreen
02:57:08,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,wow!wow!,cyan
02:59:06,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ころねちゃんが一番です！,springgreen
03:02:40,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おつころーん！明日からのフェスもがんばってー！！,springgreen
03:11:18,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,cyan
03:11:22,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,ころねちゃんが一番でした,cyan
03:11:25,￥610,￥610,UCEu-puvKMiGojPgFBZBlc1A,ふわふわクロワッサン,初めて配信来たけど終わってた(´・ω・｀),springgreen
03:11:42,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした。,cyan
03:12:30,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,スプラ未経験ですが楽しかったです。ころさんがうまいのは見ててなんとなく分かりましたよ。,cyan
03:11:57,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！久しぶりのスプラ楽しかったよ！,cyan
03:12:06,￥500,￥500,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,今日のころさんも可愛かった。地声好きです！今日みんなさんから666k=ぶっころね！だと教えてもらいました。勉強になりました。ころさんのこともっともっと知りたいから、これからも応援させてもらいます！ずっとみてます。信じてますから何でもファイトです～褒め言葉しか言えなくて申し訳ございません。,springgreen
03:12:17,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,おつころーん！,springgreen
03:12:23,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Aランクで満足ですか？,springgreen
03:12:24,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった！おつころーん！,springgreen
03:12:29,￥200,￥200,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,おつころ～ん！,cyan
03:12:41,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream!,springgreen
03:12:33,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんのスプラテゥン久しぶりに見れて楽しかったー！明日からのフェスもがんばれー！,springgreen
03:12:35,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
03:12:40,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,Bye_Korone!,springgreen
03:12:46,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころ～ん！楽しかった～！,cyan
03:12:50,￥250,￥250,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,スプラトゥーンお疲れ様でした〜！！,cyan
03:12:51,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,忙しい中ありがとう,cyan
03:12:53,￥200,￥200,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,おつころ～ん,cyan
03:13:04,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,楽しかった～！ころさんのすぷらてぅんすーきー！,springgreen
03:13:09,￥563,￥563,UC88tgLPapmRT38stYzSEOTw,がい子くじん,コロネチャン＝ガ＝イチバンデス＝ユビ＝ユビ,springgreen
03:13:19,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,おつころーん！！久しぶりに最初から最後まで見れたー！！,cyan
03:13:22,￥1,220,￥1220,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,5,gold
03:13:50,￥500,￥500,UCNCSgt5EWnOjFwOeM5WRgeQ,ねじゅみいっぬ,ワーイ勝ててよかったです！,springgreen
03:13:50,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！！自分がスプラ買うきっかけになったころさんのスプラがまた見れて楽しかった！ころさんみたいにローラー使えるようになりたい！！,springgreen
03:13:50,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
03:13:52,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,スプラやったことないけど、ころさんの配信楽しかったよー！！,springgreen
03:14:10,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん！,springgreen
03:14:03,CRC1,000.00,￥174,UCG6gJIfDBIZBC8zUKBfgP0A,Chusi_Lm,Thank_you_for_the_stream!!!_❤❤❤❤,cyan
03:14:29,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,楽しそうなころさんのおかげでスプラやりたくなった！スイッチ買わなきゃなぁ・・・おつころ～んでした！,springgreen
03:14:43,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,沢山笑いましたｗ耐久も楽しみにしてます！,springgreen
03:15:04,$8.00,￥854,UCOmyyVIJ-Dm8JgRcYqLC7cA,足二本のアニメ頭蓋骨,今日の配信も楽しかった,springgreen
03:15:38,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,楽しかったよ～！！ころさんのすぷらてぅん大好き✨フェスがんばってね！！,springgreen
03:16:11,CA$2.00,￥168,UCxwMsOTaZIC7-wMqgJ3q_pw,Someperson,指を戻して欲しい!!!!,cyan
03:17:36,￥500,￥500,UCchsQDV-4xGwL3O3FrFmdNA,かやのしきくん,おつころーん！今日はほかの女見ないでころさんの見てたよ！楽しかったよー！,springgreen
03:16:54,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,今日も楽しかったです！ありがとう！,springgreen
03:17:27,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,🥔,springgreen
03:17:29,￥563,￥563,UCksYtSlu2PUjwDEjURV-cFw,りつもっち,スパチャ全然出来ないから、全ての気持ちをこのスパチャに…,springgreen
03:18:24,R$5.00,￥94,UCWXbUTeqWC51Sxl4F8dNYgA,Marinho,おつころ-ん!,springgreen
03:17:46,￥250,￥250,UCfyiV39OCwmY1LfPOGks1yg,しゅんしゅん,ころさん、僕もう眠いよ…😪,cyan
03:19:56,ARS20.00,￥23,UCHN7Ex3VQ4aDAsUYpcVhhLw,Uwu_123,EX-POTATO,cyan
03:20:41,€1.00,￥128,UCaINhPFcInz2hVbMXr_SC1Q,SharpeurNes_シャーペルネスー,_,blue
03:20:30,$2.00,￥213,UCY_JhLYT89J220WMDRyA5jg,Flowey,_,cyan
03:20:31,$1.99,￥212,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,台湾から、いまアメリカンに住んでのゆびです,cyan
03:22:50,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,メンバーシップ2か月記念,cyan
03:23:00,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Is_it_still_cheating_if_we_watch_other_women_you_have_collaborated_with?,springgreen
03:24:53,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Sorry_I_couldn't_watch_today,_I_was_working._I_will_watch_all_the_archives!,springgreen
03:25:26,￥370,￥370,UCEXuemUBpH2ernEefzy3tvw,must_d!e,いまバイト終わった…すまない,cyan
03:27:08,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,日課スパ,springgreen
03:29:35,$4.99,￥533,UC73DXS__n8g5cdNEN1U_PYw,Tyler_Jernigan,_,springgreen
03:36:05,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,Beatiful_new_L2D_model.,springgreen
03:46:02,$1.00,￥106,UC0iDwkj5OhsHj7NWViXGziQ,Yobito___,_,blue
03:46:37,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I'm_happy_to_hear_your_bright_voice.,springgreen
