22:13:54,R$27.90,￥528,UCs0t8eFSZdge-qro7MqmrWg,Coreana_#Sumo,Mogu_moguuuuu_,springgreen
22:31:10,￥250,￥250,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでと〜！,cyan
22:31:12,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おめでとう,cyan
22:32:05,￥200,￥200,UC_US7ZNGwO7JXOH_K_ZgJ8w,へっぽこヒーローズナイン,ノーティ落としクリアご祝儀,cyan
22:31:21,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,ノーティ落としクリアおめでとう！,springgreen
22:31:30,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ノーティ地獄クリアおめでとうございます！！（え、まだあるって？今は祝おう）,cyan
22:31:51,￥610,￥610,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,ノーティ落としクリアおめでと！ファイトマネー,springgreen
22:31:45,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,クリアおめでとう🎉🎉,cyan
22:31:50,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,とりあえずノーティ落としクリア記念代,cyan
22:31:53,￥200,￥200,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,ノーティ…お前…終わらないのか,cyan
22:32:40,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,アマチュア卒業おめでとおおお！！！,springgreen
22:33:05,￥250,￥250,UCbAmiqcCqvQVLekzCbanB1A,ハマコウ・ゼロ,クリアおめでとう〜🎉,cyan
22:33:16,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,ノーティクリアおめでとう！！,cyan
22:33:43,￥250,￥250,UCRaAbcKGHfeWEfvbEOz2vtA,人間人間,安心するのは早い:ｶﾞｸﾌﾞﾙ,cyan
22:43:37,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ドン出汁…せめて雑炊がいいかな…？,springgreen
22:46:56,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,Thank_you_for_making_my_life_so_brilliant_in_my_all_life!!!_YOU_ARE_THE_CUTEST_CAT!!!_今日でメンバーになり4ヶ月になります。_私の事は“ヨーさん”と呼んでください。,gold
22:51:08,￥1,000,￥1000,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,観てて思ったですけど、穴の近くのヤツより、半ばに居る奴を脅すと勢いついて落ちやすいみたいです。がんばって！！,gold
22:54:34,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ないすぅ！！！！（2回目）,springgreen
22:54:38,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,2回目クリアおめでとう　ノーティ確保ォ！,cyan
22:54:39,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,これはノーティプロ,springgreen
22:54:41,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,2回目クリアおめでとう！！！これはノーティプロ！！,springgreen
22:54:51,￥200,￥200,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,これでノーティも無事おにぎりゃー,cyan
22:54:54,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかゆんしか勝たん！,springgreen
22:55:00,￥250,￥250,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,ノーティーは2度刺す！,cyan
22:55:32,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,ノーティのプロ！,springgreen
22:55:34,￥250,￥250,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],2回目クリアおめでと〜！,cyan
22:55:34,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おめでとう〜！,cyan
22:55:41,￥500,￥500,UCjNMKM26nuzxozqTlRsi7pQ,ちゃあ,ノーティ杯2連覇おめでとうございます笑,springgreen
22:56:20,￥200,￥200,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ノーティクリアおめでとうございます！（2回目,cyan
23:01:07,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:01:25,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,おいっこ,cyan
23:01:16,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,甥っ子,cyan
23:01:27,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,おいっこ,springgreen
23:01:22,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:01:27,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おいっこ,cyan
23:01:43,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おいっこ,cyan
23:01:33,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
23:01:49,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
23:01:47,￥250,￥250,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],おいっこ,cyan
23:01:55,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おいっこ代,cyan
23:01:55,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おいっこ,cyan
23:01:56,￥200,￥200,UCjNMKM26nuzxozqTlRsi7pQ,ちゃあ,おいっこにお小遣いあげます,cyan
23:02:12,￥120,￥120,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,_,blue
23:02:15,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,もう無理代,cyan
23:02:32,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,おいっこ代,cyan
23:02:22,￥250,￥250,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,おいっこに,cyan
23:02:57,￥200,￥200,UCv8fuFKPYTo3l_yIVKbFfzw,otoniaiwonosete,おかゆんに元気もらってまーす＾＾,cyan
23:02:36,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,甥っ子のお菓子代,cyan
23:02:39,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
23:03:44,￥250,￥250,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,甥っ子は尿だった！,cyan
23:13:18,PEN5.00,￥146,UCnNoz5eRktuM8BMa16uL3_Q,Black__Dead,Hola_okayuuuuu_❤️❤️❤️,springgreen
23:17:55,￥500,￥500,UC4y4qMhtqY2qjtbqxbjp8hw,リタ,ウマウマ助かる,springgreen
23:18:16,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,今になって何故か急にドン次を思い出した…。クリアまでファイト〜!!,springgreen
23:39:06,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:44:01,￥200,￥200,UCsauVuZA2uhi0Dlx9qpsB3A,もこ田じじじ,がんばれおかゆん,cyan
23:44:26,￥222,￥222,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)プレーン茶漬け代,cyan
23:47:14,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,ヤンデレおかゆんゾクッと代,springgreen
23:47:15,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
23:51:36,￥610,￥610,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,懐かしい！！小学生の時に怖くて途中までしかできなかったゲーム,springgreen
00:03:32,￥706,￥706,UCGLSmaMdDDDUap2Xrkcm_Mw,バカ1号,ダメだ、また寝落ちしまぁ…zzz,springgreen
00:05:23,￥100,￥100,UCLKDme225EhuGCxx4FtJlZA,浅井シズル,_,blue
00:07:34,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,今日はここまでで寝るね。続き頑張って～,cyan
00:26:36,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,明日仕事休みだから夜更かししたかったけど、用事があるので寝ます！！続き、がんばってね～～,cyan
00:26:53,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,zzz,cyan
00:32:24,￥1,220,￥1220,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,おかゆん。_しゅき。,gold
00:33:31,￥1,220,￥1220,UC9VGmqMKQtJsxAEyUrw763Q,かずき。,明日お仕事なので失礼します！頑張れおかゆん！！💪💪,gold
00:35:45,￥1,220,￥1220,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,おかゆん。_いっぱいちゅき。,gold
00:36:44,￥610,￥610,UCvGfwZviLg6tr6yviHNBZ8A,ばーた,今日Amazonのカードと間違えてiTunesカード買ってしまったのでどうぞ…,springgreen
00:37:53,$1.00,￥106,UC8HqkpekL2eMy-vl0c8Uh7Q,Captain-Cube,_,blue
00:46:18,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,今日は記憶力つよつよおかゆんだね,springgreen
00:46:27,￥1,220,￥1220,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,やっぱりしゅき。,gold
00:46:29,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
00:47:14,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,唾じゃなくて、鼻水なんだよなぁ…,cyan
00:48:37,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,おかゆんは出来る子はっきりわかるんだね,cyan
00:59:40,$2.99,￥319,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,Okayu_you_have_great_taste_in_games!,cyan
00:59:41,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,あまり延長されても明日のワイに響くので…,cyan
01:00:43,￥7,000,￥7000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,遅くなりましたが70万人おめでとうござます,magenta
01:06:53,￥610,￥610,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ドンペイ入りましたーー！,springgreen
01:09:13,￥500,￥500,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,70万人おめでとうございます！全部盛り楽しみにしてます！,springgreen
01:13:07,￥1,000,￥1000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,あくび助かるー,gold
01:18:36,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ドンキーサムネ確定記念(楽しみにしてます),cyan
01:19:01,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,ドンキー勝ち取りおめでとう,springgreen
01:19:09,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！今日も楽しかったー！,cyan
01:19:29,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした～,springgreen
01:19:30,￥200,￥200,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,おつかれさまでした～次も楽しみにしています,cyan
01:19:32,NT$300.00,￥1147,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,お疲れ様〜ちなみに、やっとヴォイスセットを頂きました!後でありがたく聞きます!いつもありがとうございます!!!,darkorange
01:19:22,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
01:19:24,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
01:19:24,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,祝？ドンキーサムネ代,cyan
01:19:37,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
01:19:37,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,祝ドンキーサムネ　やったね！ドンキー！,cyan
01:19:44,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,お疲れ様でした～！　,springgreen
01:19:39,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
01:19:40,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつかれ～！ドンキーサムネおめでとう！！,cyan
01:19:45,￥250,￥250,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした〜,cyan
01:19:57,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！,springgreen
01:20:01,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,やったねドンキー！おれ嬉しいよ！,cyan
01:20:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ドンキーサムネ楽しみにしてます,cyan
01:20:12,HK$10.00,￥137,UCIcU7GYTE7SNNHOu2k2opNw,Kingsley_Tsang,Otsukare~~~,cyan
01:20:18,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,次のサムネが楽しみ,cyan
01:20:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！！今回も楽しかったーー！次回！ドンキーサムネ！！！！ドンキーしか勝たん！！,cyan
01:21:17,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,ドンキーサムネ獲得記念,springgreen
01:21:22,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,俺も一昨日ゲーセンでドンキーコングやってきてやっぱり難しかったけど3週めまでいけたからおかゆも頑張って！,springgreen
01:21:31,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,お疲れ様でした！ノーティ落としクリアおめでとうございます🎉ノーティプロの次はゴリハンプロ目指して頑張ってくださいw,springgreen
01:24:16,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,いいゴリラだった,cyan
01:24:16,￥610,￥610,UCsN8aKxqNdSU8sh2jvJDd1A,ジェリドメサ,ゴリラ配信お疲れ様でした！,springgreen
01:25:27,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Keep_up_the_amazing_work!!,_I_love_you_Oakyu!!,cyan
01:27:08,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,お疲れ様でした！,cyan
01:28:20,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,最近寝落ちが多いです…ノーティだけじゃなく、僕も落とされた、というコトで（おやすみなさい,springgreen
01:28:26,￥250,￥250,UC5MEFYNKOBqRhoXFJ1FLU5g,真っ白しろすけ,遅ればせながら70万人おめでとう！！,cyan
01:30:31,€2.00,￥257,UChUJ1ytTk8nSrN9c8TnNcvA,Max_Salo_Racing_FI,thank_you_for_the_stream_ありがとう〜,cyan
01:31:04,$5.00,￥534,UCbxf19pnqwlqEgL8CAQXHSQ,Pastacat,アメリカからおはようございます,springgreen
01:37:11,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,そろそろGoogleplayの残高ないなりそうだけど投げる,cyan
