02:39:39,￥1,000,￥1000,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,昨日スパチャできなかった代＆ラストハルマゲドン供養代,gold
02:39:51,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,パンチアウト代,cyan
02:39:53,￥610,￥610,UCoAZimi2AUz6ExlkOvI-W9w,柊夜々,がんばえー！,springgreen
02:39:54,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,ハルマゲドンは残念だったけど仕方ない！今日ゲリラあるかもなって思って待機してたから嬉しい,springgreen
02:40:01,￥3,000,￥3000,UC3EPg2I7WZa67qtrkA0egSA,砂漠さん,ころさん30万人おめでとう。これ少ないけどハルマゲくんの香典です。,darkorange
02:40:02,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,ラストハルマゲドンは残念だけど、その分ほかのゲームいっぱい楽しんでいこー！,cyan
02:40:09,￥200,￥200,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],今から寝る所だったけどパンチアウト頑張って！,cyan
02:40:19,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,_,springgreen
02:40:20,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,げんきだしてー！！,springgreen
02:40:21,￥500,￥500,UCm19PkVccV0RnJ4HIKk9KOg,c_c,寝ないと運転できないからごめんね…,springgreen
02:40:30,￥500,￥500,UCao3piMUqD8trQ8AX_rGDqw,ぱpiko,本当に久しぶりにこれました。病院で最前線でコロナと戦ってます。ころさんの配信が心の拠り所。,springgreen
02:40:33,￥250,￥250,UCh66XTU4brFaHcSBS84ou1w,白犬ch.,今きたけど今日も可愛いくて元気でた！頑張って,cyan
02:40:35,￥563,￥563,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,最近リアタイ来れなかったのでパンチされに来ました。,springgreen
02:40:35,￥250,￥250,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,いつもありがとう,cyan
02:40:50,￥610,￥610,UCCAqjlGngDMK6nbQPu1thlA,今日も寝落ち,ゲリラ感謝,springgreen
02:41:03,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,がんばってくれ...,cyan
02:41:28,￥563,￥563,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,これが初スパチャ！_ころさん頑張って！,springgreen
02:41:34,￥1,563,￥1563,UC851LgMNcbyBBIj_t4wxR-A,デリック,ｶﾞﾝﾊﾞｯﾃｸﾚ･･･,gold
02:41:45,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,_,springgreen
02:42:01,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,芜湖~,magenta
02:42:18,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
02:42:22,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,我々にはこんな事しか出来ないが頑張ってくれ…,springgreen
02:43:31,￥500,￥500,UCcr3ZXF_eElSw9A-LyIUFuQ,やじまやじま,ｶﾞﾝﾊﾞｯﾃｸﾚ…(就寝,springgreen
02:44:04,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,遅くなりましたが、30万人突破おめでとうございます,springgreen
02:45:43,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,遅くなった！,springgreen
02:45:57,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Overseas_viewers_were_worried_today!_I'm_glad_you're_okay!_F_to_Last_Armageddon!_Mr_Bones,_farewell!!_☠☠海外ニキが心配していた!_無事で何よりです。ラストハルマゲドンか。ボーンズさん、さらば!☠☠,springgreen
02:48:10,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,TKOないすぅ！,cyan
02:48:17,NT$150.00,￥573,UCawhgVAblaq0eFc49c1F0Cw,Raytanis,_,gold
02:48:43,￥610,￥610,UCVMMglxeTKx38XM_ATnv8Gw,黄緑団子,Спасибо_за_живое_распространение,springgreen
02:49:46,￥610,￥610,UCTOnxN7E3Fkb3dOv7t3Fxlg,カネゴン,少ないけどファイトマネーとして。すいません寝ます,springgreen
02:49:54,SGD5.63,￥451,UCEPPanmtYeBF4uDInASR6pA,PocketHuntz,No_sleep_for_tonight!,springgreen
02:52:05,￥250,￥250,UCoAZimi2AUz6ExlkOvI-W9w,柊夜々,ジャブはガードされる,cyan
02:53:41,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,_,cyan
02:53:52,$5.00,￥534,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,wan_pan_korone,springgreen
02:58:07,$10.00,￥1068,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,がんばってねよ!_大好きころねーちゃん!,gold
03:03:10,￥250,￥250,UC5ob7HPMNFqIPnnhW7KpWFg,らいす林,懐かし過ぎてありがとう,cyan
03:06:25,$5.00,￥534,UC7-KzFxeidZPdBjzWY7WMOw,Stotter_Channel,Punch_out,_heck_yeah!,springgreen
03:06:58,￥200,￥200,UCUSmhHzPtoBC-EYdVD8K8KQ,シャル,初スパチャ!_頑張って！,cyan
03:07:48,￥250,￥250,UCyU--58C5IyQE_K7Qah_m3w,しゅうまい,遅くなったけどきたよ（,cyan
03:07:49,￥563,￥563,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,ナイスファイト,springgreen
03:07:56,￥610,￥610,UCTcIxlYGZxT2z1oXv-q7Kuw,レボリューション9,親炭〜,springgreen
03:08:07,₩2,000,￥190,UCie0YK8afmhNh0L6vg7-nZg,누군가,노가드로_챔피언_축하드려요!,cyan
03:09:24,￥610,￥610,UCinrSXYi8nPD2VlginphmHw,五月奈クロノ,初スパチャ,springgreen
03:13:46,￥1,000,￥1000,UCCv0x3sqXfC9dr62zDJ_XKQ,J_K,はじめまして☺️登録しました☺️,gold
03:19:13,￥200,￥200,UC2-y2tMW4Q14JF4e5ynf0Qg,☆FRONT☆,よかった,cyan
03:19:43,$2.00,￥213,UCzJSuZ1p23BDqMgD_3uDRrQ,TL_Busta,hello_korone,_x_potato_:DDDDDD,cyan
03:20:15,￥1,000,￥1000,UCk50NtWekXBq7tMqu-vRZkw,里村,ファイトだころさん,gold
03:23:17,$10.00,￥1068,UCA95u615IL7OyatRsKZ8rVg,Dekar_the_Great,Beat_em_up!!,gold
03:26:46,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんがんばって！,springgreen
03:30:04,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,_,springgreen
03:31:19,￥100,￥100,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,_,blue
03:31:37,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ころさんファイトぉ！！,cyan
03:32:42,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',熱い試合をありがとう！！,cyan
03:32:47,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ゲリラのパンチアウト面白かったよ！ｗ,cyan
03:33:01,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ないすパンチでした,cyan
03:33:03,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,今日もありがとう楽しかった！,cyan
03:33:04,￥563,￥563,UC4xDLtLFWbjHxqzwP1gfMCQ,ｼﾝﾆ,_,springgreen
03:33:20,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,楽しかったよ！次も楽しみにしてる！ちゃんと寝てね❤️,springgreen
03:33:23,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おつころ～～ん　ナイスファイトだったよ！！,cyan
03:33:23,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,ころさんの声聞けただけで満足ですお疲れさまです。,springgreen
03:33:27,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,今日もおつころーん！,cyan
03:33:29,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,Nice_KO！！,cyan
03:33:31,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ないすファイトでした！,cyan
03:33:31,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！,cyan
03:33:32,￥200,￥200,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,お疲れ様！_やっぱり楽しかった！_ころさん好き！おやすみ！,cyan
03:33:36,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,今日も配信ありがとう！楽しかった！,springgreen
03:33:40,￥100,￥100,UCS6aX7rDSJTAk_zLc8lsWvA,くしすけ,_,blue
03:33:40,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,お疲れ様！今日も楽しかった！,springgreen
03:33:41,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,今日も楽しかったよ、おつころーん！,springgreen
03:33:45,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！ありがとうございます！,springgreen
03:33:46,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,殴られ代,cyan
03:33:51,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,おやすみ,cyan
03:33:56,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,悲しみのパンチアウト楽しかったね！いっぱい笑顔のころさんで嬉しかったよ！ボディでお願いしますw,cyan
03:33:58,￥120,￥120,UCazNuth8cN6R4zMlVGlPTWQ,ONE,_,blue
03:33:59,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,今日も楽しかったですおつころーん,springgreen
03:34:01,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,楽しかったー！,cyan
03:34:03,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,ころさんに殴られると聞いて,cyan
03:34:03,￥563,￥563,UCXAReX5phq1hjpVwLHuCQAg,さけ缶,パンチたすかる,springgreen
03:34:05,￥563,￥563,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつころーん,springgreen
03:34:07,￥250,￥250,UCbl8OkvAKksBC6R7ep-wcJA,くれ,おつころーん,cyan
03:34:07,￥563,￥563,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,おつころーん！楽しかったー！,springgreen
03:34:07,￥250,￥250,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった,cyan
03:34:08,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🥊🥊🥊,springgreen
03:34:09,￥2,500,￥2500,UC5Eiu8YGw3xS_WeKYNR5kxQ,tomotake芳乃,遅れて来たら終わってたー、後でアーカイブ見ます…,darkorange
03:34:09,￥250,￥250,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,ナイスファイトでした！,cyan
03:34:12,￥200,￥200,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],ゲリラありがとう！ナイスファイトだったよ！,cyan
03:34:15,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,面白かった！殴っていただきます！,cyan
03:34:17,$2.00,￥213,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,Korone_-_fighting_dog!,cyan
03:34:18,￥563,￥563,UCxNiDIhLiPgn7ADA2SeV_uA,ノイノイ斎,たのしかったよ!明日からもｶﾞﾝﾊﾞｯﾃｸﾚ…!,springgreen
03:34:19,￥500,￥500,UChe0c11QLXQV8d1M0etVNgA,ハベルの旦那,お疲れ様でした！楽しませて貰いました！……まぁ殆ど最後に来たんですけどね…許してくれます？？,springgreen
03:34:20,￥200,￥200,UCF8L8FK8BtnYRYKUTyYqouQ,くだりXYZ,初スパと初コメです！ころさんのお蔭で毎日楽しいです、これからも応援しています！いつも本当にありがとう,cyan
03:34:22,￥563,￥563,UCoRq7VMPPrL4xcKqvgT0WvA,みじんこ,殴ってもらえると聞いて,springgreen
03:34:23,￥563,￥563,UCXAReX5phq1hjpVwLHuCQAg,さけ缶,パンチたすかる,springgreen
03:34:24,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,今日も楽しかったよー！！元気出たみたいでよかった！,springgreen
03:34:24,￥120,￥120,UCO01ix603h0Z0aGexDl5WwQ,遊民,_,blue
03:34:24,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつころーん！おやすみ～,cyan
03:34:24,$0.99,￥105,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,_,blue
03:34:25,￥1,000,￥1000,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,深夜にｳﾘｬｵｲ楽しかったおつころーん,gold
03:34:26,￥250,￥250,UCoLxfVaTHXTaVDOUFesR3gQ,ぽくて2,殴られたい,cyan
03:34:26,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ボディーを大切にパンヤバイトがんばって！！,cyan
03:34:27,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,ナイスファイトころさん！,springgreen
03:34:30,$5.63,￥601,UCZFYcmjaEHQBpbsOq3cd1DQ,Clem_CJ,Thank_you_for_stream_Korone!_,springgreen
03:34:31,￥250,￥250,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,ゲリラありがとう〜！,cyan
03:34:33,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,私はころさんのサンドバッグ！！！,cyan
03:34:34,￥500,￥500,UCn_dZ0lfuJo6VqrJJOBBmug,ソノ,お初です！楽しめました！,springgreen
03:34:36,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,おつころーん,cyan
03:34:37,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,気分転換に楽しめたなら何よりです。,cyan
03:34:38,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今日もころさんかわいいね,springgreen
03:34:47,￥200,￥200,UCrULZLSN3cTQjn24meg7DFA,ぴーこ,ナイスファイト！,cyan
03:34:48,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,おつころーん,cyan
03:34:52,SGD10.00,￥801,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,_,gold
03:34:52,￥596,￥596,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,パンチ代,springgreen
03:34:54,$2.00,￥213,UCIkxyLHMUljpAgIIfxpEsVw,Tello,Boxing_Doggo!,cyan
03:35:03,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,いつもありがとう！,springgreen
03:35:04,￥200,￥200,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,おつころーん　楽しかったー,cyan
03:35:04,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,悲しみのパンチいいパンチでした,springgreen
03:35:05,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,NICE_PUNCH_KORONE!,springgreen
03:35:05,￥563,￥563,UCcgWKfa5lDD3iymvnHbeHrA,萌々夜紳士【ももやしんじ】,パンチしてもらえると聞いて,springgreen
03:35:06,￥200,￥200,UCzqaia2jVwE4fKkuR_RZSIw,SIROeI【しろえい】,👊ありがとうございます！,cyan
03:35:07,￥200,￥200,UCIBvXTRujfEQU82uRi41gVw,岩ガニ,元気出せえええ,cyan
03:35:08,￥563,￥563,UC0UsZXEx7hCe_7MvbQ3oQfA,ゆぅ,殴ってください代,springgreen
03:35:08,￥500,￥500,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ゲリラありがとう！回避うまかった！,springgreen
03:35:09,￥250,￥250,UCdxcY-Lc5pXV4jQ8yaTZCEw,など,ゲリラありがとうおつころーん,cyan
03:35:10,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,おつころーん,cyan
03:35:14,HK$50.00,￥688,UC3ggz42H59Brj6N7PFUwHQA,HSK,パンチ代,gold
03:35:17,RUB40.00,￥57,UCN-AfJVqHQonUqZyjs_QwZg,Hikari,thank_you_for_punching,cyan
03:35:17,￥200,￥200,UC3kBlyu3RisfdoArxBRl77Q,ShadySheikah,Punch_me,_please.,cyan
03:35:18,￥500,￥500,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,_,springgreen
03:35:22,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,つ,cyan
03:35:22,￥200,￥200,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,ありがと！,cyan
03:35:24,$2.00,￥213,UCDL1x-Ic50yFZyEcbtUa4jQ,Nebulosity_[ネビュロシティー],Thank_you,_Korone!,cyan
03:35:24,$0.99,￥105,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,_,blue
03:35:27,￥610,￥610,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,おつころーん,springgreen
03:35:29,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,誕生日だったからゲリラあって良かった！楽しかったありがとう！！！,springgreen
03:35:30,￥300,￥300,UCS4IX-1oSvIIFqPGOKzzH-Q,あまとう,パンチたすかる,cyan
03:35:31,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,今起きました。ころさんごめ～んm(___)m,cyan
03:35:34,CA$10.00,￥843,UCFRv_3Ca2zNmo1k4vXiycPA,down_Ace,_,gold
03:35:37,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,ゲリラ配信楽しかった！,cyan
03:35:46,￥250,￥250,UC_Hl9H91MQITr504OADgHGg,スイシン,おつころーん！また次も配信楽しみにしてます,cyan
03:35:48,￥460,￥460,UCRiew2di4TpOmz4ol9q-jrg,クラ,？？「順番に殴るね」,cyan
03:35:52,￥100,￥100,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,_,blue
03:35:56,CA$2.00,￥168,UCcYppUbOnPVih_f_eyNULcw,まいきAvaerius,DESK:_-1HP,cyan
03:35:58,£2.00,￥296,UCtPKD9OPiF8cwzB_FNwLdGA,Ruey_[るえ],ONE,_TWO,_PUNCH,_KORONE!,cyan
03:36:01,￥563,￥563,UC2nPuQexfgOtcP_7iq1hLHQ,gatigati,ナイスファイト！！パンチ代🥊,springgreen
03:36:05,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ゲリラ楽しかった！,cyan
03:36:14,￥250,￥250,UCTE-tPqXofvH9HwoC0MmfJQ,usagisan,nice_fight,cyan
03:36:17,$1.99,￥212,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,Thank_you_Korone-san,cyan
03:36:19,$5.63,￥601,UC01f96EvVsLeXro0PLfWsTw,Flanneko,_,springgreen
03:36:23,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,よし殴ってもらうか,springgreen
03:36:24,￥250,￥250,UCPMs1faPBhNpd3ln4m_KUyg,あっきーは見つかりませんでした,_,cyan
03:36:26,￥200,￥200,UCrsjCiWQT6LQcBE_kkW-o_A,きなこ牛乳,おつころーん,cyan
03:36:29,$1.99,￥212,UCZEsLwDrKYhmRfjjQkirKhA,桃,パンチされたい,cyan
03:36:29,￥200,￥200,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,ナイスボディ,cyan
03:36:34,£2.00,￥296,UCQI8ykKtYEHGviM_-IzhmvQ,Mr_Jeff,_,cyan
03:36:49,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,こんにゃろ代,springgreen
03:36:51,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
03:37:03,$5.63,￥601,UCz7lh5GVWfRBUxWus-KFRVw,echocrash,パンチありがとう！また明日！,springgreen
03:37:06,€2.00,￥257,UCyEm5SHXxKTbMHx332bltAA,Nemo12,_,cyan
03:37:07,￥610,￥610,UCgOaeBpCKRg_bKrrwp4aF1g,あんず_IQ3,ゲリラありがとう！,springgreen
03:37:12,￥610,￥610,UCM6jNkM9zPmraO_pZBMfX7g,ジャンボ茶碗蒸しセット,おつころーん,springgreen
03:37:15,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,俺もお願いします！,cyan
03:37:19,￥250,￥250,UCL4QVNR712aATcrgQvKqE7A,忍者はね満ちくりんオルタ,こんにゃろ好き,cyan
03:37:22,￥490,￥490,UCmQVZ1opqDXJpiCz3Fy6tPg,クッピーちゃん,殴ってもらえると聞いて,cyan
03:37:22,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,サンドバッグ🤛,springgreen
03:37:23,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,ワシを,cyan
03:37:25,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ころさんもっと殴って！！,cyan
03:37:28,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,Korone_Strong!_Big_Muscle!_KINNIKU_Suki!,springgreen
03:37:43,￥200,￥200,UCZG5PKPK_hfrAQ9JY5XQTBw,cellhearts,_,cyan
03:37:44,￥250,￥250,UC8OXYD4NuYE_rp2_tseHhaw,NAMAちゃんねる,初コメ。楽しかったです！ありがとうございます！,cyan
03:37:55,￥563,￥563,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,1回じゃ満足できませんでした。,springgreen
03:38:01,HK$10.00,￥137,UCjkmsmN4e15xKG4LyGlPPcQ,Ashura_B,_,cyan
03:38:02,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,ゲリラありがとう！おつころーん！,cyan
03:38:06,￥1,000,￥1000,UCH9JeFrq7wNmjfb-V3ksD0w,Aerio,_,gold
