00:21:47,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこ～,springgreen
00:21:48,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,ラージャン戦熱かった！おつぺこ～！！！,springgreen
00:21:49,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこでしたー！ラージャン討伐おめでとう！！,cyan
00:21:51,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ラージャン討伐おめでとう！！！,springgreen
00:21:57,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,おつぺこ~,springgreen
00:21:58,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！ラージャンとの死闘に勝利ないす～！苦労するほど達成感がたまらねえ！,springgreen
00:22:01,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,おつぺこー,gold
00:22:02,￥610,￥610,UCfTKx6ElfTmsOTNBeNjxIGg,Ky111ザッキー,捕獲おめでとう！_後、秘薬は体力の全回復だから、序盤ではなく、体力ギリギリで使用するといいですよ！,springgreen
00:22:04,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこー　ラージャン捕獲おめでとう!,springgreen
00:22:09,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつぺこ～！罠のくだり面白すぎたｗ,cyan
00:22:09,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　死闘お疲れさまでした,springgreen
00:22:13,￥500,￥500,UC0WZioscpq56ybQsTc4bLlg,しーうぉーず,痺れました！！かっこよかった！！,springgreen
00:22:15,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ラージャン討伐おめでとー,springgreen
00:22:15,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,おつぺこ～,cyan
00:22:18,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
00:22:18,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！ラージャン捕獲おめでとう！！！,cyan
00:22:28,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！死闘アツかった！,cyan
00:22:34,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！激闘だったぺこね！,springgreen
00:22:41,￥610,￥610,UCA-dkxD0fPs69V_L5jvDz8Q,おにく,ラージャン討伐おめでとうございます！_納刀してから逃げるんじゃなく、安全なところに逃げてから納刀するようにすれば被弾少なくなると思いますよー,springgreen
00:22:45,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～,cyan
00:22:45,NT$75.00,￥286,UCGpBoB583m111jTK3H0-4MA,こひなた,おつぺこ！ラージャン討伐おめでとー,springgreen
00:22:46,￥250,￥250,UCO3z8pJSgVipDomoHfuNamQ,ラグナ,おつぺこー　ラージャン捕獲おめでとう🎉,cyan
00:23:15,￥2,000,￥2000,UC5nLqzBnuLH3RM240W9XcZQ,よう。,ラージャン討伐おめでとう！すごく白熱した狩猟で見てるこっちも熱くなったよ最高の狩りを見せてくれてありがとう。ぺこちゃんやっぱり最高です。,darkorange
00:23:16,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～🎉激闘だったぺこ,springgreen
00:23:18,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこー！,springgreen
00:23:19,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ～,cyan
00:23:20,￥1,000,￥1000,UC4JB2r4PGtCRkt550X9kO-g,からんころん,受け身は意外と長い間使えるから、遅かったと思ってからもやってみて！！ラージャン捕獲おめでとう！！,gold
00:23:21,￥1,000,￥1000,UChXYNODlRx0Ef9lvBY6xLbg,ねっころねすきー開拓者のふぁんでっど野うさぎルーナイト,激闘おもしろかったぺこ,gold
00:23:22,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,討伐おめでとー,springgreen
00:23:55,PHP50.00,￥109,UCRKfWXyYG_EDMCzjurGqOaA,ねく,熱かったぜ！！！,cyan
00:23:53,￥500,￥500,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,おつおつー,springgreen
00:23:56,NT$75.00,￥286,UCJt82gugjAD8ZdWeTwW4aKg,Pangya,おつぺこ～,springgreen
00:23:57,￥250,￥250,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,おつぺこ！ラージャン捕獲おめ！,cyan
00:24:00,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ラージャン捕獲おめぺこー,springgreen
00:24:02,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこー！ラージャン捕獲できてよかったぺこー,springgreen
00:24:13,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ラージャン激戦の末の捕獲おめでとう！！,springgreen
00:24:18,￥11,200,￥11200,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ*らき,長！ラージャン討伐おめでとおお！！弓も楽しいから是非がんばってね！私事ですが、今日でメンバー半年になりました。_メンバー入りしてからというもの、なぜかガチャ運が良く、半年で20kgの減量も達成するなどとても調子が良いです！ありがとうございます！_欲しがりさんで申し訳ないのですが、新しい名前をつけて頂けないでしょうか……？誕生日にはタイミングが悪くお願いできなかったので、どうかお願いします！長が楽しくゲームしたり歌ったりするのを見ていきたいので、身体壊さないように気ぃつけてください！これからも応援させてくださいね長！,red
00:25:15,NT$75.00,￥286,UCFOJFzKdLIK6zUIOZTxr0-g,名前ないの野兔,5死紀念,springgreen
00:24:22,￥11,100,￥11100,UCnNi5szvTZxomB00Ik2sqxQ,ラジャー!しろうさぎ,ぺこらさんのぺこぺこぺこ,red
00:24:24,￥10,000,￥10000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこでした！ぺこちゃんのプレイみててスラアクかっこよかったので使ってみたくなりました。それと遅ればせながらディスコミュ1000万再生おめでとうございました！！,red
00:25:11,￥10,000,￥10000,UCLvmxUbCBhPaVKpx3nxoiNw,ケリグレ,今日の配信もおつぺこでした！めげずにラージャンに立ち向かう姿がかっこよかったよ！あと私事ですが、昨日4月19日は誕生日でした！そこでなんですが、大学生活が始まって色々と忙しい自分にエールをくれませんか？いつもがんばってるぺこちゃんのおかげで自分も頑張れます！これからも無理せず頑張ってください！,red
00:25:18,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、ラージャン討伐おめでとう！凄くかっこよかったよ！,cyan
00:25:41,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,おつぺこ！,cyan
00:25:49,NT$75.00,￥286,UC1qBtv3WhKY-i0SDpO5qIXQ,律,ラージャン捕獲おめでとう！,springgreen
00:26:07,￥500,￥500,UCcxMuexmW_Qa-gMeV9BCMUw,Da_Na,慣れるまでは怖いけどラージャンは股下に潜り込むように回避するといいですよ！激闘おつかれさま！,springgreen
00:27:12,￥200,￥200,UCsat4ncLOOHyUs99pG0B07A,かぱ,ぺこちゃんのメンバーはいって15キロ痩せたよありがとう,cyan
00:27:27,NT$30.00,￥114,UCJXLOC8KsUk9Qj_remH2lnQ,草田第壹壹壹番隊隊長-兎崽子,お疲れ様,cyan
00:27:48,￥10,000,￥10000,UCziH875kxqliq2UEcLfiJIg,えだーまん,ラージャン討伐おめ！ディスコミュ星人おめ！ぺこらんだむぶれいん！１４０万再生おめ！日和りながら頑張る姿はシンジ君を彷彿させたかっこよかったよ！,red
00:32:14,￥500,￥500,UC5nLqzBnuLH3RM240W9XcZQ,よう。,ぺこちゃんの影響で長年使ってた「ハンマー」を捨て「スラアク」使い始めた,springgreen
