19:59:31,￥1,220,￥1220,UCbg-0mP68DCmG3cFUMBwGVA,K寿司,仕事終われた！待機ある🥟,gold
19:59:33,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,サムネのこの綺麗な姿も配信終了する頃にはきっと返り血で真っ赤になってるある,gold
20:00:20,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,あるあるあ！,gold
20:08:58,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,崇拝の土下座(_ﾉ;___)ﾉ,cyan
20:08:52,￥250,￥250,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,ねねニウム補充された！！！,cyan
20:09:06,HK$20.00,￥275,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,ねねめっちゃ助かる,cyan
20:09:01,￥2,000,￥2000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,久々の配信嬉しい,darkorange
20:09:58,￥200,￥200,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,ねね成分、ありがてぇ,cyan
20:10:46,￥1,000,￥1000,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],ねね成分補充できて助かる！！,gold
20:11:54,￥2,000,￥2000,UCQtwTCu6tBSz0Mmqmobekkg,つばめ,お昼のレコーディングお疲れ様でした！　晩も放送してくれてありがとう🍑　ねね蔵補充させてもらいます🙆,darkorange
20:12:21,￥200,￥200,UCkrkDp9PMzS5C5hOgtXmuSg,みーる,やっぱりねねちが癒しある,cyan
20:16:36,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,🍑🥟,springgreen
20:18:08,￥610,￥610,UC1USL-nA9V5ZuGMIZs_LFww,大爆走練習中のねねプロ1期生くろかみオヤジ,二刀流が似合いそう,springgreen
20:18:15,￥1,220,￥1220,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
20:19:53,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,さすがムキムキねねちーｗ,springgreen
20:20:12,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,はいぱー脳筋ねねちー頑張れ！,springgreen
20:20:42,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,初スパです　応援してます　バーサーカーねねちー好き,cyan
20:21:50,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんねねー　どこまでゴリねねになるか楽しみ,cyan
20:21:52,￥500,￥500,UCU5d_jMXklMeE2DHFL0E-3g,海斗,楽しそうで微笑ましいある,springgreen
20:22:42,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],またビーム集中砲火で即死する未来が見えるある,cyan
20:23:06,SGD10.00,￥801,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,こんねね！お久しぶりです〜,gold
20:25:35,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],武器は装備しないと意味がない。スキルもスロットにセットしないと意味がないぞ！,cyan
20:26:00,￥2,000,￥2000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,はいぱーねねちー大勝利前祝い！！！,darkorange
20:29:11,NT$75.00,￥286,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,船長はねねちゃんを描いています、_販売する_Senchou_is_drawing_and_selling_you_Nene-chan.,springgreen
20:37:07,NT$1,500.00,￥5739,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,申し訳ございません。残業のためおとといの生放送を参加することができませんでした。これは今日の貢献です。よろしくお願いいたします。_ねね_is_可愛(*´∀`)~♥,red
20:42:10,￥1,000,￥1000,UCwz1_A-vHxQgoyXgOTrzW5w,萌萌的小乌龟,頑張る!,gold
20:42:18,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,塩は取っておいた方がいいある,springgreen
20:44:13,NT$75.00,￥286,UCq4E_NgQU7XsvIR495BfDRw,藤井ヒバリ,初スパチャです,springgreen
20:44:30,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,仕事で遅れたある、ムキムキになれたあるか？,gold
20:46:40,￥500,￥500,UCw0AKiRBm_Az_da1JLjlXpA,なろういVer.20,ムキムキねねちーなれたあるか？,springgreen
20:46:53,￥1,000,￥1000,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,これは脳筋ねねち,gold
20:47:04,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,ねねちはやはり愛の狂戦士,springgreen
20:47:36,￥500,￥500,UCUQI7PWUGX_be909ToRuIEA,夜天の子久遠,ボス撃破おめでとう,springgreen
20:48:04,￥610,￥610,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,ねねちーのノーガード戦法流石です,springgreen
20:48:12,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,すーぱーねねちーの勝利！つよつよ！,springgreen
20:49:25,￥610,￥610,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,ムキねね偉い,springgreen
20:51:12,￥200,￥200,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,あちち,cyan
20:51:20,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ねねちの出汁　ありがたやありがたや,springgreen
20:56:45,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,鳥燃やさないで...,cyan
20:57:15,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,大鍋を坂道に設置すると地面埋まるよって言おうとしたけどやめたある。ごめんね（笑）,springgreen
20:58:29,￥500,￥500,UCMIOJeRgn_Fmm_xFpkViuJQ,透綾_toaya,ねねちかわいいある,springgreen
21:04:59,￥260,￥260,UC-xCIKs_QI2c7RljtZOaoEQ,・まさはる,明日球技大会大会あって朝早いから寝落ちするね〜やすみある〜！はいぱーねねちー頑張ってね〜！,cyan
21:05:16,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,逃げられてて草,springgreen
21:08:14,￥120,￥120,UCBdvb7qxdOzLdBlKAgU_GAQ,マイケル山田,_,blue
21:09:18,￥250,￥250,UCBdvb7qxdOzLdBlKAgU_GAQ,マイケル山田,ねねちの配信楽しいあるね,cyan
21:09:59,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,めえちゃんの最期の晩餐代ある,cyan
21:12:03,￥200,￥200,UC2w_HXPeO3eWrzB4SAw1YYg,納豆ぷりん,そういや罰ゲームっていつやるあるか？,cyan
21:16:26,NT$75.00,￥286,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,めぇちゃんは可哀そう,springgreen
21:17:46,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,ピタコ〇スイッチ代,springgreen
21:18:08,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,こうして我々のもとにヒツジ肉は届けられるのであった,springgreen
21:18:44,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,やはりねねち、天才か？,springgreen
21:19:26,HK$50.00,￥688,UCvU7uZ0YuiU_Zl_pvOUgwKg,funjohn9992004,ジンギスカン代,gold
21:20:58,￥1,500,￥1500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ねね鍋助かる,gold
21:20:48,￥500,￥500,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,ねね鍋ごちそうさまでした,springgreen
21:21:15,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,ねね鍋ごちそうさまでした,springgreen
21:21:04,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,ねね鍋助かる,springgreen
21:21:06,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おつねね～～！衝撃のラスト！,springgreen
21:21:09,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,ねねちゃんのクラフトピア大好き！,cyan
21:21:09,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,ちょっと何言ってるのかわかんなかったけどねねちが楽しそうだったからヨシ,springgreen
21:21:11,￥610,￥610,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],めぇちゃんの餌代,springgreen
21:21:27,￥500,￥500,UCzKcO-wssI0MFOvjU12_N1A,ねぶ,きっと餃子の味がするある（スタミナ鍋的な…）,springgreen
21:21:40,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
21:21:50,￥500,￥500,UCI-Qh6fSPyCS4INMbP6rcEg,シェーレ,めぇちゃんのご飯代ある,springgreen
21:21:50,￥500,￥500,UCCZ0sNZUMPNVahr9v44d8Sw,PikaMoku_hololive,出落ちとねね鍋と、最初から最後まで面白かったです🍑,springgreen
21:21:54,￥500,￥500,UCC5KKM846J51QN7rR9qF6Yg,あんじき,なべ代,springgreen
21:21:54,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,すいませーん！ねね鍋ひとつくださーい！,springgreen
21:21:54,￥500,￥500,UC50_241mtgQC_mI9QNhLpPg,カミセ,ねね鍋ごちそうさまでしたある,springgreen
21:21:46,￥610,￥610,UCdoM5m7pIdnR8-9jsceIZ6A,かいとん,ねねちの配信笑い過ぎてお腹痛くなるｗ,springgreen
21:22:00,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,バーサーカーも鍋も笑ったあるｗ_今度は引っかかるといいね！,springgreen
21:21:49,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,楽しかったある！,springgreen
21:21:51,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,ねね鍋美味しくいただくある,gold
21:21:53,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,おつねね~楽しかったよー,springgreen
21:21:54,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,たのしかったあるー！,cyan
21:21:56,￥500,￥500,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],ねね鍋定食ください！　,springgreen
21:21:59,￥200,￥200,UCUCQHiaqw-rZV1Q_1QC2ujA,ビビろぐ,ねね鍋ください,cyan
21:22:07,￥250,￥250,UCBiU_3aEu5WBu3PCeKdFkjw,イサカレミントンTM,_,cyan
21:22:20,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,いい出汁がとれました,cyan
21:22:10,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,めぇちゃんになりたいある～,springgreen
21:22:23,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,おつねね～🥟楽しかったある～✨,springgreen
21:22:28,￥490,￥490,UC8tNbZFExnvghlP6zkLUNZQ,ライデン,今日も楽しかった！！おつねね！！,cyan
21:22:35,￥1,000,￥1000,UClidv8abuYMOIXB2rAJ7n0g,ぺえすけ,1日配信が開くと久しぶりな気がするある。ねね補充できて最高だった！！,gold
21:22:45,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,夜勤で特典会見れない…。悲しみのはぁー↑ん…,springgreen
21:23:13,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,今日も楽しかったある🍑ミュート助からないある🍑,springgreen
21:23:08,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おもしろかったよー！,cyan
21:23:10,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,springgreen
21:23:17,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ミュートタスカル（洗脳済み),springgreen
21:23:36,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,ねね鍋一つください,springgreen
21:23:31,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,お鼻、ｸﾝｸﾝ,springgreen
21:24:32,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,バーサーカーねねち強かった!!,springgreen
21:26:04,￥200,￥200,UCCW4bn0DS6mbd016WyhVwFw,123まいく,_,cyan
21:26:03,￥777,￥777,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,こないだの練習枠で段々緊張ほぐれていくのほほえましかったよ。配信いつも楽しそうで助かるある🍑,springgreen
21:28:00,￥500,￥500,UC3LpeK2JmOcbzJseZLfxZvw,ザリガニ,お歌も楽しみにしております！応援してるよー！,springgreen
21:29:14,￥500,￥500,UCtb_cWiONi6q49sMl0iKHOA,korin_korin,頭につけてる風船下さい,springgreen
21:31:48,NT$150.00,￥573,UCutTHeRzNGdd5xIsbX5B-1Q,連竟成,人生初superchatねねちゃんにあげますねね好き🥰,gold
21:32:31,NT$75.00,￥286,UCDqvRw4vCniQLsddtvtCyqQ,陳科有,_,springgreen
21:37:58,NT$75.00,￥286,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,ねねちーは宇宙一番かわいい_​HA_↑_HA_↓_HA_↑ねねちーも好き(〃°ω°〃),springgreen
21:38:58,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,NOT知性、とにかく行動！,cyan
21:40:15,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],流石ねねち脳筋,cyan
21:40:42,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,Big_Love_Warrior_Nene-Chi_❤_Have_a_nice_day!_Collab_Artwork_Marine_when?,springgreen
21:41:00,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,Sorry_Nene!_I_just_woke_up~,cyan
21:41:51,￥500,￥500,UCtJmPzx_xvi8_D0HESUrGQw,東雲坂田鮫【シノノメサカタザメ】,仕事終わりに滑り込めました,springgreen
21:46:07,￥1,000,￥1000,UCAzYiSmotJzOB-mY-gYqM2Q,屋根のぼる,ねねは脳筋最強アイドルあるある!,gold
21:46:57,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,ぎりぎり来れた。今日も配信ありがとう。ねねちーかわいい‼️,springgreen
21:48:41,￥1,000,￥1000,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,優しい話し方と柔らかい雰囲気に歌声は透明感のある高くて通る声がとても癒されます,gold
21:48:48,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,ねねちはお歌もうまいし絵もうまいし可愛いし、非の打ち所がないある🍑,springgreen
21:50:40,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,ねねち最恐！ねねち最狂！脳筋！ちょろいｗかわいい！,springgreen
21:51:20,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
21:55:32,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,遅れまして今日の餃子代,cyan
