16:12:43,￥46,500,￥46500,UCJCh7N57l2-jwiZUtDVjnFQ,シン緋乃璃空埜「リクヤ」,かな太刀無双で頑張ってね(これ遅くなったけど誕生日スパチャの残り分),red
18:07:52,￥250,￥250,UCAbp5Q7pL6lL389E31C71BA,アイピー,仕事終わってやっとみれる！ナルハタ戦頑張れ！,cyan
18:17:11,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
18:21:46,￥120,￥120,UCRpHo0xZarQzcHp5MbjKIOQ,赫い彗星天彗龍バルファルク,_,blue
18:22:25,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,足場の上に乗ろうとするんじゃなくて崖に捕まるように飛んでみそ,cyan
18:22:37,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Q暴走車掌、シチュー死守しつつ、車窓清掃、獅子身中の虫、試食し写生修行中,_,blue
18:23:45,￥200,￥200,UCFY0bDtWl6IlmxrWDF1ypgg,うつろぎ,捕獲マークではなく弱ってるマーク,cyan
18:24:04,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,ドンマイ,springgreen
18:24:06,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,綺麗なフラグ回収ありがとうございました！,springgreen
18:24:14,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,受け身しすぎて逆に食らいまくってる、ダウンの無敵時間を利用して体制立て直して,cyan
18:24:38,￥1,000,￥1000,UCKiw_FSwf69zWWi3gn0iAlA,なのフラ,一度翔虫の照準から飛ぶやつハンターノートで確認してもろて,gold
18:25:01,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,大砲の足場には崖に捕まるように飛んでみそ,cyan
18:25:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ZRを使った照準翔蟲に慣れたほうがええわよ,cyan
18:26:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ZL+ZRで照準を使った翔り蟲に慣れたら楽わよ,cyan
18:28:37,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,今日は早めに仕事終わった！ひさびさにリアタイできる,springgreen
18:39:47,￥300,￥300,UCa8rbAxEP5kBX4wfTRPwUjw,三式飛燕,討伐頑張って,cyan
18:44:16,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫まだ仕事で見れないから後でアーカイブで見るね！,cyan
18:46:01,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
19:02:23,NT$75.00,￥286,UCG6roTGYB-O8F7JpA-LDOsA,Gecko,あせらないでください。大砲使用する,springgreen
19:06:43,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,大技は２段階あります、１段階目は岩の下、２段階目は岩の上に避難しましょう,cyan
19:09:20,￥500,￥500,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,かなたん何か質問ある？,springgreen
19:21:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,大技は２段階あります、１段階目は足場の下、２段階目は足場の上が安置,cyan
19:22:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,敵の行動を把握してない内は無理に大砲狙わず普通に殴ったほうが簡単ですよ,cyan
19:22:55,NT$75.00,￥286,UCG6roTGYB-O8F7JpA-LDOsA,Gecko,君は出来ると信じてる,springgreen
19:25:10,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,かなたんがんばれー！！,cyan
19:28:00,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,クリアおめでとう！！,red
19:28:14,￥1,000,￥1000,UCa-mFok9qbidSoaG1pJGYvA,刹那式,ナイスクリア,gold
19:28:18,￥200,￥200,UC_LhxR9bifEvxFpuAgh3Oog,もろもろ,クリアおめでとー！,cyan
19:28:20,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,タタヒメ討伐おめでとうございます！最後までギリギリの戦いめっちゃ楽しかったです！(≧ω≦)/,red
19:28:21,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,勝利おめでとう！！！！,springgreen
19:28:30,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,おめでとう👏おめでとう👏おめでとう👏おめでとう👏めでたいなあ👏おめでとうさん👏おめでとう👏,springgreen
19:28:35,￥200,￥200,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,ナルタタヒメ討伐おめでとう♪︎ナイス♪︎,cyan
19:28:56,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,クリアおめでとうございます！！！！！,springgreen
19:28:48,￥500,￥500,UCULJsri1vmu-fzCgrCoX5Ow,オオゾラ・ナルガクルガ・ウツロ,ナルハタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタタヒメクリアおめでとう！！！！！,springgreen
19:28:51,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,おめでおおおおお！！ナイスファイト！！,cyan
19:28:46,￥610,￥610,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,討伐おめでとう！,springgreen
19:28:54,￥500,￥500,UCxpFBjkHR9wRJ1VR5bEvf3A,いなかのこう,ナルハタ討伐おめでと～～！！！ｗ,springgreen
19:28:54,￥2,000,￥2000,UCKiw_FSwf69zWWi3gn0iAlA,なのフラ,おめでとう！本当におめでとう！！,darkorange
19:28:55,￥200,￥200,UCPZy-F4euuTjBonJu6pR3xg,テレビ屋ベンチマン,エンターテイナーの鑑,cyan
19:28:57,￥500,￥500,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,よくやった、感動した！討伐おめでとうううう！！！,springgreen
19:28:57,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,おめでとう！！！！！！！！！,springgreen
19:29:02,PHP125.00,￥274,UC7tmXQgMXt7lALPFU7KY56g,bitter_blossom,nice_Kanatan!_Perfect_Panic_Tenshi!_Congrats_on_beating_the_game!!!,springgreen
19:29:03,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,1周目クリアおめでとうございます！！,springgreen
19:29:05,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,討伐おめでとう！！！ギリギリの勝利は熱い！,cyan
19:29:07,￥200,￥200,UCZL-lX5fV4wWndqKIVn8pgw,さるおん,ナルハタタヒメ、クリアおめでとう！！！(マキヒコではないよ),cyan
19:29:08,￥500,￥500,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,討伐おめでとう！,springgreen
19:31:08,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,ナイスファイト！！おめでとうおおおおおお！！！,springgreen
19:29:11,￥500,￥500,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,回復薬グレート代✨,springgreen
19:29:18,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,天音かなた最強！！天音かなた天才！！あまりにかなた最高！！！！,springgreen
19:29:19,￥500,￥500,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,撃退おめでとう！かなたそよ,springgreen
19:29:21,NT$75.00,￥286,UCc01RWbP6t7SB_WyH7aKuaA,Birder_Rand,​おめでとおおおおおおお！！！！！！,springgreen
19:29:26,￥200,￥200,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,おめでとうーー！,cyan
19:29:27,￥1,000,￥1000,UCD9-DQW-q9l8GfW_yTD2nbw,ヘキサ,かなたんの神プレイを見た(初スパチャ、最近ファンになりました）,gold
19:29:29,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,討伐おめでとう,springgreen
19:29:30,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ナルハタ討伐おめでとう！手に汗握る熱い戦いだった！！！かなたんの成長を感じるね！,cyan
19:29:35,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,クリアおめでとう！,springgreen
19:29:37,HK$25.00,￥344,UCdYwWF5fufSxLHPBm1WG5KQ,Louis_Tsang,nice,springgreen
19:29:40,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【後方腕組ペンギン】綾瀬珀兎,クリアおめでとうおおおお！！！でもタタヒメです...,cyan
19:29:44,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,討伐おめでとう！やっぱりかなたんは持ってるなぁ,springgreen
19:29:46,￥200,￥200,UCCbqL472yNTSW1Rjr-749xA,なぎゅう,討伐おめでとおおおおおおおおお,cyan
19:29:46,￥610,￥610,UCE2_XtTazSHEfsbuzKm2h1w,neila_S,初ナルハタ討伐おめでとう🎉,springgreen
19:29:47,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,討伐おめでとう！諦めない心大事ね。まだ舞える,cyan
19:30:06,￥500,￥500,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,これが天音かなただよなぁ！！！！！,springgreen
19:29:52,￥500,￥500,UCkNHkD4yR9bwRoXMFsee4RA,大分県のボードゲーマー,ナルハタタタヒメ討伐ないすぅ！,springgreen
19:29:55,$2.00,￥213,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,おめでとう！！,cyan
19:29:59,￥1,220,￥1220,UCIWQwHXjnUv49kr1KSsIf2Q,naoyuki,討伐おめでと！,gold
19:30:02,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,オメデトォォォォォォォ！,springgreen
19:30:07,￥500,￥500,UC_7HbrknvwsJ05juUyBIUaw,陸「りく」でなし。,_,springgreen
19:30:13,￥610,￥610,UCeGjvjH5VznsIvqeCKxVvOg,catwalk_22,討伐おめやで,springgreen
19:30:21,￥610,￥610,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,おめでとう🎉🎉,springgreen
19:30:31,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,ナルハタタヒメ討伐おめでとう！,cyan
19:30:34,￥500,￥500,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,クリアおめでとおおお,springgreen
19:30:58,￥250,￥250,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],ナワバリの拡張おめでとう、ラージャン,cyan
19:31:05,￥1,000,￥1000,UCBQjnlcjMGHUWHZgoJmaiQw,無名無名,おめでとう！！！,gold
19:31:09,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,はにゅ【ゴリラ会のメイド長】,ナルハタタタタタタヒメ討伐おめでとう！,cyan
19:31:21,NT$48.00,￥183,UCL2HK13s1dLc9DOw_NCejSA,MTA_Jarate,らいじんりゅう_討伐_おめでとう,cyan
19:31:38,￥200,￥200,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,ナイス！,cyan
19:31:49,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,ナルハタタヒメ討伐おめでとう！！感動的な戦いでしたね。かなたんの成長に乾杯🍻,springgreen
19:31:55,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,本当に頑張って偉いですわよーーーかなたん！！！！！,springgreen
19:32:04,￥2,440,￥2440,UC9fWkrljAM3_a2mQqHkUAVg,やまねこパンチ[YAMANEKO_Punch],ナイスファイト。モンハンは残り5分からが勝負やで。,darkorange
19:32:18,￥1,000,￥1000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,討伐おめでとう、間に合うとはｗでも雷神を周回して錬金するから敵の攻撃パターンと攻撃順を覚えようね,gold
19:32:31,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ラスボス突破おめでとう！俺は周回してるから同じ太刀同士頑張ろ！後、オススメ太刀防具タグに載せとくね,cyan
19:32:37,￥1,000,￥1000,UCHAZLUp7bt-I8peY5iGQNoA,水餃子,ナルハタタヒメ撃退おめでとう！ちなみにぶっ飛ばされてる間は無敵状態だけどカケリムシ受け身を慌ててやると無敵がなくなって余計に食らってしまうことがあるよ！,gold
19:32:52,￥1,000,￥1000,UCaChcxwI26cs-k_SgbR6BZA,しん-くろろふぃる【shin966】,姫の攻撃は外側にどんどん広がるので近づきすぎると当たりやすい上にせりあがる岩に気づけてないようです。ダメージは無理に武器を使うより固定武器をよく使うといいです。キャラが来るぞと言うと大技の兆候で大砲が出現し、空中にとどまります。結構離れているようですが実は龍撃槍が完全に当たる＋破龍砲を当てるチャンスです！お守りガチャは姫周回が最適なので周回頑張ってください！かなたんなら大丈夫！,gold
19:33:38,￥500,￥500,UC_LhxR9bifEvxFpuAgh3Oog,もろもろ,おめでとう、さぁ護石ガチャ周回の始まりや....,springgreen
19:34:28,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,ナルハタタヒメは操虫棍なら高度も足場も気にせずバンバン殴れたから楽しかったわよ！,cyan
19:34:38,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,ナルハタ討伐、おつかなた‼️久しぶりのスパチャで忘れられてるかもしれないが、ずっとコメントしてたりしてたから大丈夫なはず……　この後に来るお守りガチャの為に、こいつは周回しまくるので、へい民の皆と回ろうね‼️自分も過去昨のラスボスで同じようにギリギリの勝利を経験しているので、懐かしい気持ちになったよ,springgreen
19:35:51,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,大砲やらバリスタやらは慣れたハンターが使う便利平気。敵の技を把握できてない間は殴ったほうが良いわよ。,cyan
19:36:34,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_loveyou,cyan
19:36:48,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,さぁ、かなたん、装備揃えて護石ガチャの為の楽しい楽しいタノシイぃナルハタタヒメ(ハイライトオフ脳死)討伐周回がは～じ～まる～よ～とんでもない沼ダヨ～,springgreen
19:36:49,￥500,￥500,UC4U3Yw7Ymm_FLEtwlS8UD1A,のんびり,ナルハタタヒメ討伐おめでとう。さぁ地獄のナルハタ絶滅マラソンの始まりだ・・・・ボウガンで雑に撃っても10～20分で倒せるようになるよｗ,springgreen
19:37:03,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_loveyou,cyan
19:37:59,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_loveyou,cyan
19:38:11,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,おつかなた～💫ナルハタ討伐おめでとう、そして護石ガチャの地獄へようこそ…,cyan
19:38:14,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,おつかなた〜討伐おめでとう。ギリギリで討伐してみせるかなたんやっぱり持ってるね〜楽しかったよ,cyan
19:38:39,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_loveyou,cyan
19:38:52,￥120,￥120,UCVbIqW5dGfMh3aSXEKHrorA,天猫そらの,_,blue
19:38:54,￥200,￥200,UCAYFGYKItbtqmwC6_XLlO5w,ラージャン,見事だったぞ,cyan
19:39:10,NT$30.00,￥114,UClWjM1KPuL-b3tkhjLg99Iw,James_'JaguarAyala'_Chen,ハクナマタタ姫,cyan
19:39:12,￥500,￥500,UC9CxJm8BDOhE2hY5Lcs722w,すなぼ,慣れてる人のサクッと討伐より苦労して成功した方が応援してて楽しいです！,springgreen
19:39:14,￥610,￥610,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,出張先から滑り込み！今日も推しの元気な声が聞けて嬉しいです。まだ仕事が終わっていないので、ホテルでBGM代わりに配信を聞きつつ作業します。,springgreen
19:40:05,￥1,000,￥1000,UC866_XyfqeMTNnjznme8FyA,kohrogi,遅ればせながらお誕生日おめでとうございました。爆誕ライブでまさかの有形ランペイジの『世界五分前仮説』を選んでくれてありがとう。いつの日か同じく有形ランペイジの『世界五分後神話』や『人類邂逅』なども歌ってくれたら嬉しいな。,gold
19:40:23,$2.00,￥213,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_loveyou,cyan
19:40:26,￥500,￥500,UCg4NmJH3b1wPHXUzYBzeThg,かりちん,_,springgreen
19:40:41,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ナルハタタタタタタヒメソロ狩猟おめでとう！！かなたんどんどん上手になってるね！最後のムービー配慮も助かる✨大丈夫かもしれないけど、ネタバレにもなるからねwありがとう！！,gold
19:41:41,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ナリタタイシンガチャ1万円突っ込んで爆死しました,springgreen
19:42:25,$5.00,￥534,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata❤can_you_say_hi_to_the_RAGE_SQUAD_we_love_you_gorila_sama_❤_youre_the_best,springgreen
19:43:41,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,お疲れ様でした〜のアーカイブ代！,gold
19:44:21,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫ギリギリでも勝ちは勝ち！手に汗握って楽しかった！落ち着けば最強天使なんだけどねぇw,cyan
19:44:21,￥250,￥250,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,ソロ討伐おめでとう！,cyan
19:45:13,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,めでたい日には虹がよく映える…,cyan
19:46:07,￥1,000,￥1000,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,本編見れなかったのでアーカイブ代、こんかなたー💫,gold
19:47:55,NT$30.00,￥114,UCCHt49ISK6sQpHwJ0OV1Wmw,黑貓,早安,cyan
19:50:02,$1.99,￥212,UC1_gbDeDShCIIdRQAVN5Riw,ThePerfectAsassin,Kanata_i_love_you_can_you_say_Hi_to_the_rage_Squad,cyan
19:56:35,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,遅くなったけど、雷神クリアおめでとう,cyan
20:00:52,￥3,060,￥3060,UChwp3nO3snQEit_CLIFUsNg,きんちゃん,メンバーシップになりたいんだけど、どうやったらなれますか？初心者ですみません。ボロ雑巾も買いました。,darkorange
20:04:14,￥2,000,￥2000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,darkorange
20:04:27,￥500,￥500,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,springgreen
20:03:58,￥10,000,￥10000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,red
20:04:06,￥5,000,￥5000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,magenta
20:04:20,￥1,000,￥1000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,gold
20:04:33,￥200,￥200,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,cyan
20:04:47,￥100,￥100,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,blue
20:05:09,SGD5.00,￥400,UCn0Jganp7PuwSy9Lf2Bh6Yw,Keishima,supechatto_time?,springgreen
20:06:42,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,仕事終わった！帰り道にナルハタタタタさん討伐の瞬間は見たよー！初見だとしたらすごいで！おめでとー！,cyan
20:08:29,￥677,￥677,UC15m5fbXGGtuh-oBsPZKYsg,白羽:Shiroha,連日送りそびれてた、今更だけど全身震え上がるような素晴らしいライブでした！ありがとう！！お金無いので緑だけどユルシテ…………,springgreen
20:10:41,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,遅れちゃったけどお誕生日おめでとうございます！たたたたヒメ戦でパニックしてるのかなたさんすごく可愛いです！あの時上手い褒め言葉できなくてごめんなさい。本当に楽しかったです！,red
20:10:57,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,_,cyan
20:11:20,￥10,000,￥10000,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],仕事で遅れたお詫び＋討伐おめでとう代＋ガチャ資金＋かなたん配信貯金　今日もいい日にしてくれてありがとう！,red
20:13:24,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,プレゼントでふと思ったけど、誰からなにが届いたかわからないって話だったけど、バースデーカードとかはやっぱり抜かれちゃうもんなのかな？一応つけられるものにはつけとるんだけども,springgreen
20:18:27,￥5,000,￥5000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,チョコ代,magenta
20:20:21,￥500,￥500,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,YouTube開いた途端、最高のかなココ補充出来て幸せ...,springgreen
20:20:58,￥10,000,￥10000,UC5iKjzgJ3FafVen8WUztUCA,アバター,ゴディバ代,red
20:42:51,￥500,￥500,UCPz5P9u_r6gDuhJ_p18tksA,へい民最年少な気がするねこ,_,springgreen
20:47:18,￥2,000,￥2000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,かなたそBoin_Boin!!!,darkorange
20:47:15,￥610,￥610,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,誕生日おめでとうございます。今までの努力の結果が詰まった爆誕祭とても楽しかったです。これからも応援してます。,springgreen
20:51:06,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,仕事終わっていま来ました…クリアおめでとう！,springgreen
20:53:07,￥250,￥250,UCCy1rw682aSLCelG2HKQHoQ,だだやま,完全に出遅れました。アーカイブ後で拝聴しますね。失礼しました。,cyan
20:55:47,A$10.00,￥829,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,この数日メンタルと体もストレスで少しだけ限界を越えて皮膚の持病が再発した、学校の打ち合わせもある、昨日会長が言ってた様にいつでもポジティブになるためにも、少し休めます～　でもかなたんを応援する気持ちはずっと変わらないですので、調子が戻ったらすぐにリアタイで会えます！メインストーリークリアおめでとう！オリ曲も楽しみ～,gold
20:56:25,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,周回慣れるとこの動きはこの攻撃だからこの辺殴って～っていう感じで(タイムアタックみたいなことしない限り)はやること似てるから楽しいよ。,springgreen
20:57:33,￥2,000,￥2000,UCabQSj8O5pFTlHx3TAyuW4A,小次郎,お祝い遅れてごめんね改めてかなたん誕生日おめでとう,darkorange
20:57:52,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,読み上げお疲れさまー。,cyan
20:57:53,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,今日かなたんのサインレシート欲しさで難波のタワレコ覗いたら、そもそもCD売り切れてました悲しい,cyan
20:58:02,NT$300.00,￥1147,UCVQ3wruV9UsF4osgxJhwAxg,草不可避,ご苦労さま,darkorange
20:58:30,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,鰻重うめぇ！！,cyan
20:59:00,￥3,000,￥3000,UCaxbU8923ojglFJnjLHo1EQ,392_my,ナルハタタタタタタタヒメ討伐とスパチャ読みおつかれさま！今日もかっこよかったよ！,darkorange
20:59:24,￥1,000,￥1000,UCZL-lX5fV4wWndqKIVn8pgw,さるおん,爆誕の枠では、お誕生日おめでとう！しか言えていなかったので。素晴らしいお誕生日ライブを見せてくれて、企画してくれて、楽しませてくれて、本当にありがとう！さらに、オリ曲の重大発表にドルオタ天使企画、今後もかなたんが活躍して輝く姿を、楽しんで配信してくれることを超楽しみにしてます！これからも応援してるよ！,gold
