23:05:05,￥1,000,￥1000,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,僕の大好きなゲーム！ころさんありがとう,gold
23:05:06,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,風のクロノア楽しみです！,springgreen
23:05:26,￥10,000,￥10000,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ,red
23:05:28,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,そうかなぁ,springgreen
23:05:44,￥200,￥200,UCkEVkaR-An5IAjp6ROQNwkQ,青月貴夜_アオツキタカヤ,かなり思い出のあるゲームなので、すごくありがたいです...！！,cyan
23:05:57,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:05:58,$5.00,￥534,UCqlLa-Toxj3wha-sTW3LjyA,Ifrit,Love_and_best_wishes_from_overseas!_,springgreen
23:05:59,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,_,springgreen
23:06:08,￥563,￥563,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,神ゲーやってくれて嬉しい！わっふー！ルプルドゥ！,springgreen
23:06:11,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,korone_ski,cyan
23:06:14,$10.00,￥1068,UCQxKHfvAdfWiZ1fCZTZTB-g,MNinjaAngel,Take_my_fingers,gold
23:06:17,￥490,￥490,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,昨日の箱代です！お歌最高だった！,cyan
23:06:21,￥1,220,￥1220,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,昨日のお歌配信楽しかったよ！わっふー！,gold
23:06:29,￥563,￥563,UCh1mMi8i8sjf3MZkXJihntA,ダイラ,名作きたぁ,springgreen
23:06:30,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,cyan
23:06:38,￥563,￥563,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,昨日おうためっっちゃよかったです,springgreen
23:06:48,$10.00,￥1068,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,昨日の歌配信は最高！今日も楽しみ！,gold
23:06:50,￥2,000,￥2000,UCvy1-zaV6LuJ0v-uNP1_Hag,マホイップ慶ちん,_,darkorange
23:07:07,￥250,￥250,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,_,cyan
23:07:18,￥563,￥563,UCgIG1rDwHzvYTiebK3J-0CA,うめしゅ,大好きなゲームです!やってくれてありがとう!,springgreen
23:07:22,￥500,￥500,UCsMALHifAghIN8wJbQJ1tNw,RiceAniki,某有野課長も遊んだ名作ですな,springgreen
23:07:26,￥100,￥100,UCazNuth8cN6R4zMlVGlPTWQ,ONE,_,blue
23:07:37,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,わっふーーー！,cyan
23:07:41,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,このゲーム本当にすきなんだ、プレイしてくれてありがとう,springgreen
23:07:44,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,わっふー,springgreen
23:07:52,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,昔、風邪のクロノアってクロノアが寝込んでるＣＭあったよね‥‥覚えてる人いるかな？,cyan
23:08:04,￥2,440,￥2440,UCnxmfbJkWvtqcj_R8MP1Jtg,おっとっと皇帝,懐かしい！めっちゃ楽しみ！,darkorange
23:08:07,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,カテゴリー　ゲームになったよ,springgreen
23:08:23,￥610,￥610,UCyUjt82T2DemmmlPsmFUCuQ,カーネルマッチョ,誕生日記念に初コメ。初スパチャ！,springgreen
23:09:07,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,_,springgreen
23:09:50,￥200,￥200,UCf8DWrLbfzW_xJGnAuItY-A,hapinano_-_SBFR_Channel,ようこそかわいい世界（意味深）へ。,cyan
23:10:01,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,初リアルタイムライブ視聴！ゲームのチョイスが好きです！,springgreen
23:10:02,￥1,220,￥1220,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,ころさんは過去の名作をたくさんプレイしてくれるので大好きです！これからもやりたいゲームをいろいろ楽しんでね,gold
23:10:16,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,今来た！ゆび！ゆび！,cyan
23:11:06,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,かわいいよー,cyan
23:11:28,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Korone_is_wearing_a_cute_outfit_again_today!_いいね！,cyan
23:11:31,$5.00,￥534,UCRxk7QdkatfeAHP1J0FtRXQ,Troy_Hansen,🙂,springgreen
23:11:55,￥250,￥250,UCOk3KlpWK_Qh059IJBUs7rA,Kaze_4649,今日で配信きたの,cyan
23:12:07,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,あ～音楽が懐かしいんじゃ～,springgreen
23:13:20,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,頑張ってください！,springgreen
23:15:35,￥563,￥563,UCWaYVBUG1SioZyC1hE_XP2g,軍曹さん家のメイドラゴン,ああ．．．，何もかもが懐かしいなあ,springgreen
23:19:00,R$2.00,￥37,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,Nostalgic_game😭,cyan
23:23:15,$1.99,￥212,UC0S_O9HohHiT1iswmG6qCQQ,m,HELLO_KORONE!!!_LOVE_YOU,cyan
23:26:30,￥563,￥563,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,我々にはこのような事しか出来ないが…頑張ってくれ…,springgreen
23:27:47,￥200,￥200,UCxPWrL_x0AstkxX1lD4EWJg,HAYATO_Midori,こんばんは！いつも見てます‼今日誕生日なんですがお祝いしてくれませんか？お願いします‼,cyan
23:35:08,￥250,￥250,UCYMMArUxn3XXGBYNzvQNV-w,しぐさわさわこ,ころさん今日も生きててくれてありがとう、,cyan
23:36:09,￥200,￥200,UCcL9XbFqRlUkYUZayvVowYw,あっとふぉー,クロノア2も是非やって欲しい,cyan
23:38:37,DKK200.00,￥3454,UCr4y09ynzshJ52YFfmpxz4w,SteenbergGaming,I_havent_played_this_game_in_17_years!_Watching_you_play_this_old_classic_makes_me_so_happy_and_full_of_nostalgia!_,darkorange
23:39:41,￥250,￥250,UCek08moywI-GDA5Wq9sbilQ,いおり,_,cyan
23:43:40,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:48:18,￥1,000,￥1000,UCQES_Djb6ZO1KHCkB-zrkZw,Milky,ころねさんのアーカイブを作業のお供にさせていただいています。明日は朝早いのでスパチャだけで失礼します。メンバーはもう少しお金の余裕ができてからさせていただきますので、もう少しお時間ください。応援してます。,gold
23:49:39,￥3,060,￥3060,UCek08moywI-GDA5Wq9sbilQ,いおり,初めまして！最近知って日が浅いですが配信中のころねちゃんが可愛くて癒されています！特撮にも触れてくれるで嬉しいです！今後の活動も楽しみにしています！,darkorange
23:53:54,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,わっふー！,springgreen
23:57:21,$10.00,￥1068,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,今日は遅く来ましたが、ライブストリームをキャッチしました。_スーパーロボのカラオケはとても楽しかったです！_あなたはすべての古典を知っています！_毎日楽しみを持って続けてください！_見て本当の喜びです！,gold
23:58:20,￥200,￥200,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,わっふぅ〜,cyan
23:59:21,￥250,￥250,UCMiakD1hf2LcGTLbWH8SvNg,楠木くむぎ,おやすみ代,cyan
00:00:59,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,_,springgreen
00:07:53,￥250,￥250,UCmjm4r5K4xGEOUiS_ZdmZFA,パンダ,すこすこ,cyan
00:10:40,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
00:12:20,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,自分が初めてやったときより全然上手だよ！ころさん,cyan
00:12:21,￥200,￥200,UCk7y_uNevLiqqpl-AOoSiQg,8931,遅刻した！詫びスパチャです！,cyan
00:12:32,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,_,red
00:14:12,￥200,￥200,UCYgxR8MxpRroJZEuaVPRfzA,黒歯車,塩焼き,cyan
00:15:46,￥200,￥200,UCgxBZib53lQqB8R6QDW0FaA,エスペリート,名作ですね。PS2の続編もぜひプレイしていただきたいです。,cyan
00:21:08,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ころさんの長配信大好き！初スパチャはころさんに,springgreen
00:22:44,￥200,￥200,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,いまきました！,cyan
00:23:03,￥610,￥610,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,神ゲーやってますねぇ！！耐久ですか！？朝まで観ますね,springgreen
00:26:52,￥250,￥250,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,今来ました。名作ゲー楽しみです！,cyan
00:37:17,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Korone_really_is_the_best_video_game_playing_Doggo,cyan
00:42:41,￥500,￥500,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,ごめんなさい、まだ見れる状態ではないので投げ逃げ,springgreen
00:43:57,CA$20.00,￥1686,UCemIjHpvSGBHXOrvCnUeQcQ,TJ_Rayne,Wahoo!_子供の頃に私の好きなゲームをプレイしてくれてありがとう,darkorange
00:44:54,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
00:56:09,￥500,￥500,UCsMALHifAghIN8wJbQJ1tNw,RiceAniki,有野課長は１４時間かかったから、皆覚悟してね,springgreen
00:59:12,$5.00,￥534,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,NICE_WIN!,springgreen
01:00:10,￥200,￥200,UCuAOHaPQpXsJotWXrzCCdlA,ちる君,_,cyan
01:05:08,NT$150.00,￥573,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,ころさんは今日もかわいいですね,gold
01:13:50,￥563,￥563,UChfge4_TEKFQ4oQRmkoFTCw,凡ミス製作委員会,コロサンスゴーイ,springgreen
01:17:14,￥200,￥200,UCyLUejyg0eKRFlMNsZfP48g,JDK,解説おつかれさまです,cyan
01:18:34,£5.00,￥741,UCkX341lyEITB8wNX8L9RCVg,griff_ya,子供の時にこのゲームがすごく好きだった。めっちゃ懐かしいよ！ありがとうころね！ゆびゆび！,springgreen
01:21:09,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Your_hat_is_so_CUTE!,cyan
01:21:54,￥500,￥500,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,誕生日なので今日は多め,springgreen
01:27:25,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Don't_cry,_Korone_😞,cyan
01:29:51,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,明日仕事だけど寝ないからころさんがんばれ！このゲームを堪能してね,cyan
01:30:21,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,じいちゃんの為にも頑張れー！ころさん！,springgreen
01:30:23,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさん頑張って！,springgreen
01:30:33,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,4章クリアおめでとう～！じっちゃんはずっと心の中いる,springgreen
01:31:05,￥1,000,￥1000,UCVKgYIQBsDMSEJyaZA27kJg,まふ,こっから長丁場だけれども頑張ってください！,gold
01:32:01,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,_,cyan
01:35:53,￥1,220,￥1220,UC365sltl7b6MGUapiGi4m1A,23とくろう,人生で初めて一生懸命クリアした思い出のあるゲームです,gold
01:36:48,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,残りはアーカイブで見ます！本当に良いゲームだからクリア頑張って！,springgreen
01:39:08,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,ころさんならクリアできます！がんばってー,cyan
01:39:10,£10.00,￥1483,UCHKQGV1yLbLsk-41UiEYgOA,Reminess,Cute_doggo,gold
01:43:04,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
01:43:49,£10.00,￥1483,UCLDOjFIvebrkmIP4vku6vJg,BlueLogic86,You_can_do_it_Korone!,gold
01:49:52,$2.00,￥213,UCrLn2ct_wL9WRKl9J-hJjPg,lewd,I_don't_speak_Japanese_lol,_すみません、日本語がわかりません。lol,cyan
01:50:07,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:59:35,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,危険な発言多いのでコーラ飲んで落ち着いて！,cyan
02:00:38,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんの配信聴きながら寝ますおやすみなさい‥ころ寝します,cyan
02:01:05,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,_,red
02:04:15,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おやすみなさい、続きがんばって,cyan
02:04:34,£2.00,￥296,UCv8ibF2fKsnhHRozc0zcyWg,Dragonssoul,We_love_you_Korone_and_Youtube_😛,cyan
02:04:48,CA$2.00,￥168,UCc0-SC4oT5pIa-uKuqAINDg,ユル,いまきた　帽子かわいい助かる,cyan
02:16:23,$5.00,￥534,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,Doggo_goes_bwo_bwo_bwo,springgreen
02:30:29,$10.00,￥1068,UCKRPDkon8fO5deWXf_59fDA,Dylan_Watson,Hello_from_the_USA!_I_recently_had_a_dream_where_I_visited_Japan_and_ended_up_at_youe_bakery_somehow,_so_I'm_paying_for_the_bread_I_bought!_Yay_Korone!_Good_job_at_Klonoa!,gold
02:31:10,￥563,￥563,UCcQsiaCHIDuxi2QmBriHr5A,Yuki,クロノアやってくれてありがとう,springgreen
02:32:21,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,_,cyan
02:35:12,￥200,￥200,UCdIhuIUAzZTYN5T9Y_SYaGw,ミノムシ,_,cyan
02:43:20,￥250,￥250,UCqKHMIXhoLyAQ7b6QoeUo8A,みっつーチャンネル,今日は沼ってない？,cyan
02:49:56,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ないすぅ！,springgreen
02:50:01,$4.99,￥533,UCqdhYQWHxcTdncHwynb-dXQ,Nihil,You_can_do_it._BELIEVE,springgreen
02:51:35,￥1,000,￥1000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,難関突破！すげぇ！！鮮やか！！！,gold
03:06:40,￥250,￥250,UCP7_NcSDNCjaSYOSBrPQfdA,デブダメお腹,人生で初めてのスパチャ！,cyan
03:07:32,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,休憩時間終わるのでお仕事頑張ってきます！ころさんも頑張ってください！,springgreen
03:09:35,$10.00,￥1068,UCpu9D8VjgsV7vWQ0l9Tt_jA,Morikubo,Hi_Korone!_Just_got_back_from_work._I_love_your_streams!_Have_a_good_day._🙂,gold
03:11:42,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,わふー,cyan
03:12:10,$19.99,￥2135,UCLRSExIo0W3fFNjEFFRiWuA,NeonKnight_994,<3,darkorange
03:12:51,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
03:12:54,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,応援してます頑張ってくださいころさん！,springgreen
03:18:22,$5.00,￥534,UCW4xpwF2thh39WWBXr_ud3Q,Dov_Blumenthal,🕊_keep_flying_towards_victory!_,springgreen
03:22:47,￥1,000,￥1000,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん頑張って！！_(_-ω-_)ｽﾔｧ,gold
03:24:36,$5.00,￥534,UCl34qUPPnQo80Qm9gbQgMkA,VAGUE_SKIES,_,springgreen
03:39:10,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばれー,cyan
03:54:22,￥500,￥500,UC7z8ShSV0y2q7t9cENJxVUA,シュガー欠乏症ダイヅ,これクリアしたら２もやりますか？,springgreen
03:56:48,￥200,￥200,UC49VzG56WTuX2Bpqq3e9mOQ,のんびりミナスCh,ころさんは繰り返しゲーは目に見えて上手くなってるからまさに成長の鬼だと思うｗ,cyan
03:57:11,SEK100.00,￥1264,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,昨日の歌枠配信は楽しかったです！今日も楽しい！,gold
03:58:49,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
04:13:01,￥200,￥200,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,おめでとう！！,cyan
04:13:12,DKK50.00,￥863,UCr4y09ynzshJ52YFfmpxz4w,SteenbergGaming,its_not_over_yet,springgreen
04:19:23,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,最後の戦い、がんばれ～！,springgreen
04:21:19,￥1,000,￥1000,UCSt__0d1mbAEXu8d27x2a4w,末松雅剛,頑張れ頑張れ,gold
04:35:48,￥1,000,￥1000,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,昨日の歌配信楽しかったです！最後まで見届けたかったけど続きはアーカイブで見させてもらいます！がんばってね～！,gold
04:42:58,$20.00,￥2136,UCDFcL7rvKFL9v2P4GHnphrA,Anna,_,darkorange
04:43:20,￥500,￥500,UC3z90GlErX82Y7Wrzn8dfHQ,Shiba_Kentaro,クリアおめでとおおおおおお,springgreen
04:43:42,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,クリアおめでとう！,springgreen
04:44:04,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！,springgreen
04:44:52,$5.63,￥601,UC9Gxz9PrVlLrYxe2erfTZ3A,Jonbaruby_ジャンばルビィ,ころさんはハードコアゲーマーです!　おめでとう!,springgreen
04:45:18,￥250,￥250,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,クリアおめでとう〜〜！！,cyan
04:45:31,￥610,￥610,UCQ9aRRu33Ycq15PlV7O57hw,クレナ,クリアおめでとう！,springgreen
04:45:50,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,springgreen
04:46:16,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとうー！わっふー！！,springgreen
04:46:34,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
04:47:29,$20.00,￥2136,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,_,darkorange
04:49:06,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,😢,darkorange
04:50:42,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Don't_forget..._泣いちゃう……,cyan
04:50:51,$5.63,￥601,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,See_you_space_cowboy...,springgreen
04:51:40,￥200,￥200,UCuJlCzzzPvTbCIVJ7kzjErA,社会人N,ころさんクリアおめでとう,cyan
04:52:11,￥1,000,￥1000,UCf8DWrLbfzW_xJGnAuItY-A,hapinano_-_SBFR_Channel,風のクロノア、クリアおめでとうございます！,gold
04:52:22,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,That_ending_was_so_sad_😭,springgreen
04:52:33,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Usually,_I_don't_cry._But_this_story..._What_a_beautiful_ending._Never_forget._Don't_ever_forget.,springgreen
04:52:35,$2.00,￥213,UCMnowf-kzMG2_EHqnHF1k9A,cathead,クリア…おめでとう…😭,cyan
04:52:43,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます😢,springgreen
04:52:50,￥200,￥200,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_(_；∀；),cyan
04:52:53,￥2,000,￥2000,UCK1Mn6u0vl3VeW5SCwMT1eg,FMS_Cat,前から気に入っていたタイトルだったので、全編通して楽しめてよかったです。お上手でした！,darkorange
04:53:27,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとです！,springgreen
04:53:27,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！,springgreen
04:53:32,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,クリアおめでと😭,cyan
04:53:38,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアあめでとうございます；；,springgreen
04:53:55,￥1,000,￥1000,UCxJc5vlsUxzwNPSFYERXifQ,よわの,実績のロックを解除しました：夢の終わり,gold
04:54:05,￥1,000,￥1000,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,何度も見たエンディングだけど、やっぱりいいゲームだな。プレイしてくれてよかった、クリアおめでとう！,gold
04:54:14,￥10,000,￥10000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！思い入れのある作品だったのでプレイが見れて本当に良かった…😭,red
04:54:17,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,クリアおめでとう・・・！涙が自然と流れてしまう,springgreen
