22:38:28,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,初見じゃないです。人生初じゃないスパチャ投げます,cyan
22:38:47,￥200,￥200,UCo1VVJKjAgYfsd0xSjZWiOg,MrBagy,マシュマロ投げ損ないわび代,cyan
22:39:02,￥500,￥500,UCRCKdN49vyExmnZDDMkyeMQ,ククルス・ド・ルアン,_,springgreen
22:39:20,￥893,￥893,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,朝ココTとガチこいTは届いたのに、クソザコTはまだ届かない不思議代,springgreen
22:39:24,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,1時間あげる代,cyan
22:39:25,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わため推しですガチ恋T着ています！,cyan
22:39:27,￥1,220,￥1220,UCwOSmJSlNLZ3XmjFvCz5U8A,はりねずみ,宇治の玉露送ります,gold
22:39:41,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,葉っぱ代,cyan
22:39:52,￥1,893,￥1893,UCLR2z0ufJpvisjiamb9jNig,なをしん,わためと一緒にお食事代,gold
22:40:09,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,会長クソザコ,cyan
22:40:28,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,地元のおいしいお茶贈ります,gold
22:40:38,￥1,000,￥1000,UC02Zp7v4sHGGLzP63tprfyg,おちょい,茶葉代,gold
22:40:47,￥500,￥500,UCI5BcPEvpH_2EN3fIIqGWxg,国産茶葉*,お茶代,springgreen
22:41:09,￥1,000,￥1000,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,AddTimes_1_0_0,gold
22:41:20,￥250,￥250,UCfsDbuUlvJ7vpFNzhHriNiw,【Rishia】リシア,仕事の途中なので、帰ったら見ます！,cyan
22:41:28,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,てぇてぇ代,cyan
22:42:24,￥5,000,￥5000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,4期生遊び代の足しにでもどぞ～,magenta
22:43:41,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,かなたん拉致の足代,springgreen
22:43:59,￥1,500,￥1500,UCfWcKle4PSltRmTUSxcZNEw,netetahito-test001,4期生カラオケ代,gold
22:44:45,￥500,￥500,UC4YLVrt2rHaRw3HrV9MSJSA,すだだす,遅刻しました。謝礼です,springgreen
22:45:02,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,オジサン汁ぶしゃー💦💦,cyan
22:46:54,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ココちゃんって女の子のファンむっちゃ多いよね,cyan
22:47:53,￥610,￥610,UConenXRuroVS5jSmjcE_3EQ,そぼろ,adidas,springgreen
22:47:56,￥200,￥200,UCD0GTp2akyIx-b03-jkKX0A,かえる太郎,カエルの唐揚げ代,cyan
22:48:06,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,女だよー,cyan
22:48:16,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,girls_not_matter_the_height_is_always_cute,cyan
22:48:25,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ワイも女子ですわゾ,cyan
22:49:09,￥6,100,￥6100,UCbfPS_nBjXRNbcmMKbM74VA,のん,ガチこい女子です！！,magenta
22:49:11,￥250,￥250,UCjIyHuVAsDG-yaiqPMDLV2g,hazelrah5556,アイアム_ビューティフルガール！,cyan
22:49:22,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,嘘だよ（ドスのきいた声）,cyan
22:49:26,￥200,￥200,UCfgo5R3Q5miPplg4cvxB4yQ,バキューム吉沢,女子集まれ～,cyan
22:49:49,￥250,￥250,UCujdMm7RSY6f_53JwOJ2zEw,La_M,わ、わたしはおじさんだぞ,cyan
22:50:00,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,90％はおじさん,cyan
22:50:15,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,time_to_char_remake_in_real_life_and_become_girl,cyan
22:50:16,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,女だけどガチ恋だよ！,cyan
22:51:00,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ちなみにおじさん、だよ,cyan
22:51:15,￥500,￥500,UCm9TKxq6udkO-_3zHa4jACA,F_-_2,ししゃも代です,springgreen
22:51:23,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,突然死したらガチ泣きする自信ある,cyan
22:51:32,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.161のカルキノス,お🌿生えてしまいますわぁ,cyan
22:51:33,￥250,￥250,UCCw9KtJoPnWteDw24wLjbFQ,シロ助,歌枠良かったです,cyan
22:51:48,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,雑談助かる,cyan
22:52:04,￥250,￥250,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,スプラッシュ封じられると喋れないよ,cyan
22:52:06,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,おじさんです,cyan
22:52:07,￥800,￥800,UCPZldKjMl-334jHbENS4hwg,送り萬都_:_おくりばんと,ちなんじゃう代,springgreen
22:53:18,￥490,￥490,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,ちなみにおじさんは神奈川住みだヨ！,cyan
22:53:42,￥250,￥250,UCpRXFj31Oi8zqeapa17OFgA,りんしゃんかいほぅ,初コメです会長！！,cyan
22:53:47,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ワシは厚木（あつぎ）に住んでるけど、都内へのアクセスが最悪だからオススメしない,cyan
22:54:21,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ちなみはおじさんの嗜み,cyan
22:54:52,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,真島建設,cyan
22:55:55,￥200,￥200,UC9jTmF7Pn6VOEjiBK2fAgLQ,PJ_Wilson_Frye,取り急ぎ💦💦,cyan
22:58:05,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,わためちゃんがスタジオ部屋も欲しいって,cyan
22:58:46,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,倦怠期カップルてぇてぇ,cyan
23:01:22,￥250,￥250,UCCglITGxI6VMrm4YvQekLEQ,パッパニドワ,こんな少ない援助ですまない,cyan
23:01:41,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,マンションタイプの方が良くないですか,cyan
23:02:13,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,汗水かいてなくて済まない,cyan
23:02:16,￥120,￥120,UCxPXedo0R2YJGs1zJZiu60w,やんc,_,blue
23:02:25,￥500,￥500,UC-sttseUXwb_No05JSGSQ-Q,八神玲,ホロライブ事務所移転,springgreen
23:02:41,￥200,￥200,UCGsHRJNhPIPl2pNpfn62DEw,築5分徒歩3年,_,cyan
23:02:45,￥250,￥250,UCP_EPVol1TDDuHHpzzAf-DQ,strafe_D,シェアハウスを購入するのはどうですか？,cyan
23:03:20,￥500,￥500,UCjnBaRjKYG3MD2DuStJPn9g,マッカランR,天使公との同棲費用に初スパチャです,springgreen
23:03:24,￥500,￥500,UCwyB86a91EWXT7ZFXqeCfMg,厨級,ビルもマンションも、単独の回線引けるところがいいですね,springgreen
23:03:28,￥250,￥250,UC4OiQWtF7Bn_bkS5pqH3INg,れいゔん,会長の夢の為に少ないですが。,cyan
23:03:33,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,用心棒雇おう,cyan
23:03:49,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,いつも少なくてごめんね🙇💦💦,cyan
23:04:18,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,Coco-chan,_don't_be_too_cruel_to_Oji-san💦💦💦💦,cyan
23:04:26,￥500,￥500,UCQc1X3t6HuVqNh-G_1cfcsQ,なおみななお,管理人に懲役太郎さんを常駐させたらセキュリティ万全では,springgreen
23:04:29,￥200,￥200,UCGsHRJNhPIPl2pNpfn62DEw,築5分徒歩3年,_,cyan
23:05:17,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,警備会社に就職します,gold
23:05:17,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,警察署の近くにマンション建てよう,cyan
23:05:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,入り口を試練の洞窟にすればいい,cyan
23:05:58,$5.00,￥534,UCQK7KIRmvbL64FaOuX2B_Jw,Ri2,My_first_time_doing_this,_really_want_to_send_a_super_chat_but_can't_so_do_until_now._(YO!_Tuan_and_Aika,_I_did_it!),springgreen
23:06:24,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,マンション営業なんだけど、中古マンションが良いと思う,cyan
23:07:28,￥500,￥500,UCRwpeWPOFrSGSUj0X58A6TA,サテナ,とりあえず支援,springgreen
23:07:33,￥610,￥610,UC2Tu4rElNKEA83MXyN4SQvw,ゲキカラぴょんぴょん,夢があることはいいことだ！！！！！！,springgreen
23:07:47,￥200,￥200,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,群馬いいぞ！なんもないし,cyan
23:08:02,￥1,000,￥1000,UCPDeFxCtkUVD1dpTMEXuQDw,KURO_HAL,_,gold
23:08:41,￥200,￥200,UCGsHRJNhPIPl2pNpfn62DEw,築5分徒歩3年,claimed_that_the_enormous_property,cyan
23:08:42,￥500,￥500,UCn_BIqnwm_1bY5bupPN8tmw,bal_com,山奥の廃別荘オススメですよ。一人一軒づつ安く持てる所もあります。,springgreen
23:09:49,￥500,￥500,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ココ氏の夢に少しでも、つながれるとうれしいんやで🐲,springgreen
23:10:52,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,朝ココはもしかして危ないものなのでは…………？？,cyan
23:11:05,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,※朝ここは用法容量を正しく守ってお使いください。,cyan
23:11:08,￥893,￥893,UC0uy6MVkVNhlGbFW8f3AdiQ,みくり,会社の人にも朝ココを布教したら朝ココガンギマリな職場になりました,springgreen
23:11:23,￥500,￥500,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,おじさんもクールに赤スパ送りたいけど缶拾いと自販機の下探りじゃこんな額しか稼げないからごめんねココちゃん😂😂,springgreen
23:11:42,￥500,￥500,UCOiJ9O-35YvPLprghvbE34Q,おしるこ_15杯,ちなみに最近ココ会長のなまりが移ってきたヨ💦💦　もしかしてガチ恋なのカナ？💦💦,springgreen
23:11:48,￥12,000,￥12000,UCJr5YgtXsykXRvzHqyZu2bA,8383,あさココはキメるとやめらんねぇんだよなぁ,red
23:12:18,￥200,￥200,UCzHNEUhigLAPM2wZYIfX0dw,あまはる,ガンギマリ代,cyan
23:12:21,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,welcome_to_the_朝ココ,springgreen
23:12:23,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あさココは脳のブレーキを破壊する説ある_脳死スパチャ,springgreen
23:12:28,￥893,￥893,UCp0te_eYjiXSAhmBJCEeEeg,しゃうと,朝ココのおかげで憎たらしいはずの月曜の朝が今じゃ恋しくなりました,springgreen
23:12:40,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココ朝ココうわぁあわわっわあああ,cyan
23:12:48,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,あさココアーカイブ勢だけど一日の始まりの習慣になっちゃったよ,springgreen
23:12:49,￥1,000,￥1000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,朝ココはマジで助かるんじゃぁ,gold
23:12:50,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,朝ココは現実（仕事）に向き合うときにふと思い出して、気張りが取れる魔剤,cyan
23:12:52,￥3,060,￥3060,UCAufuG4kdEYFeIOBCRVvb5w,渡辺彰悟,黒須興業の白川です。,darkorange
23:12:54,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,あさココのおかげで漫画が描けています,gold
23:13:02,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,脳死なんてしてるわけないじゃん,cyan
23:13:03,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,Rockabye,cyan
23:13:18,￥893,￥893,UC34aa5_ibisMsm7gdmYPgRg,eftc,おれ　あさここ　すき,springgreen
23:13:48,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,会長の『げぼ〇〇』っていうのが移って日常会話で使っちゃう,cyan
23:13:51,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,朝ココこそ人生,cyan
23:14:05,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,あさココのおかげで安全に作業ができます。,cyan
23:14:31,￥250,￥250,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,朝ココのおかげで便通が良くなりました,cyan
23:15:42,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,朝ココのおかげで、いろんなホロライバーが好きになりました,gold
23:17:30,￥1,220,￥1220,UCBkZv48FTeDkvGQSkiWDtBw,uk,ためになる,gold
23:17:34,￥610,￥610,UCozV23QyPwQh5qhuES9QJpw,カリブとロッドマン,I’m_loving_it.,springgreen
23:17:50,￥200,￥200,UCvZq1em8sOO8mNqUGZV3T8g,とらねこまる,お金で解決できなくなりそう（限定）なのでガチ恋T買いました。,cyan
23:18:20,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,解決代,cyan
23:19:03,￥610,￥610,UC2gkpD4DhKDmFX7bDge0rAA,I'm_loving_It.,自販機の下から,springgreen
23:19:24,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,柔道初段です、入れ墨の覚悟あります。よろしくお願いします,cyan
23:19:24,￥610,￥610,UCJ3WHz3pD4cvrQl6DCa3S-A,寿サンダルフォン,会長ありがとう！今の言葉本当に元気出ました！金で解決してきます！,springgreen
23:19:37,￥200,￥200,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,私に任せなさい,cyan
23:19:49,￥250,￥250,UCHm0QM3XUXiiVQ3gxqQh8qQ,まぐろ,最前列腕組みおじさん雇い代,cyan
23:20:18,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,土曜の,cyan
23:21:07,SGD2.00,￥160,UCPCkDFITAQoolST6cEfX9sg,LOH_JENN_HOUE_ADAmloh,hey_coco_why_are_you_always_seem_excited?,cyan
23:21:10,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,もう腕にはイレズミあるのでアディダスは足でもいいですか？(^^),cyan
23:23:20,￥200,￥200,UCixv45tg1oqqOqSKi65tISg,神風_-かみかぜ-731,寝息代,cyan
23:23:24,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,I_never_see_this_so_ENGLISH_OJIISAN_SPLASH_💦💦💦,cyan
23:23:39,￥200,￥200,UC6_Ldckg7PmO6RTlGHZ_x3g,banban,寝た代,cyan
23:23:51,￥250,￥250,UCHm0QM3XUXiiVQ3gxqQh8qQ,まぐろ,いびき代,cyan
23:25:14,￥250,￥250,UCtKWk829YDdka_BZWex5t1w,蒙驁,お布施です,cyan
23:26:14,￥200,￥200,UCOMEhBW_0ls-EsGbNpwbwYA,Dyupa,ボイトレ代,cyan
23:26:42,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,会長の歌すきー,cyan
23:28:36,￥370,￥370,UCjHUW9VxX61xkK-2hWBqdHg,いせえび。,桐生ココガチ恋です！！！！！好き！！！！！！！,cyan
23:33:44,￥500,￥500,UC2gabfqrF8-JteEi3Y06Hog,初,ゲボブレス助かる代,springgreen
23:35:56,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,ガチこいです,cyan
23:36:03,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,開くと減るけど,cyan
23:36:11,￥200,￥200,UCRRY_DeSpnHn8uh_NJvnhRQ,Riru,NOT存在ガチ恋,cyan
23:36:32,￥610,￥610,UCAufuG4kdEYFeIOBCRVvb5w,渡辺彰悟,ガチ恋です。,springgreen
23:36:36,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,ガチこいらしい,cyan
23:36:36,￥1,000,￥1000,UCvQluAxPP2hel10BF1QxsGg,めかにく,American_なのか_British_なのかどっちのEngrishがいいのかたすけて,gold
23:36:39,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,ガチ恋じゃああああ,cyan
23:37:16,￥200,￥200,UCcjExUeg5sTbRl93Xt1gk7Q,Life-Scaleまるいさん,ついにガチ恋しまたません,cyan
23:39:37,￥250,￥250,UCYhT8BzKuvQfV7LlkcUCkvQ,テムティムテム,マイケル代,cyan
23:39:47,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,これ知ってますか　すぐに呼びましょ陰陽師～,springgreen
23:39:47,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,お歌助かる,cyan
23:40:20,￥500,￥500,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,いつかMan_in_the_Mirrorを歌ってほしい・・・,springgreen
23:40:41,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,た　だ　し　ガ　チ　恋　で　は　な　い,cyan
23:41:42,￥200,￥200,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,もうすぐでガチ恋になりそうです！ほどほどに頑張ってください！,cyan
23:41:55,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,会長のNeverlandを作ろう！,cyan
23:42:51,￥1,000,￥1000,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,500円,gold
23:42:59,￥250,￥250,UCCibn8FLQoaIm1p3j26I85g,ぶうすと,かけこみ,cyan
23:43:24,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,ココラップ待機,cyan
23:43:26,￥1,000,￥1000,UCVjXrJOT8yu8nN_F1v-CGVA,Nicholai,シノギです！,gold
23:43:38,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,お疲れ様～,gold
23:43:48,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長、今日もお疲れ様です！お茶代置いておきますね。,springgreen
23:44:01,￥1,000,￥1000,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,仕事なのでここまで、お疲れ様でした！,gold
23:44:57,￥500,￥500,UCWnwDLdu_ZaFKjxj1ryHeWA,まがりん,ドアノブ代,springgreen
23:45:05,￥500,￥500,UCadNNtzPs8aafT_rxNXkUDQ,AX,いろんなメンバーの配信で時々ワイバーンの蚊柱があってそれをワイバーン同士で戦う空戦動画を見たいです,springgreen
23:45:05,￥893,￥893,UC2nFM7VllN87JusaHX4n9dQ,ペレペレ,Rockabyeスパチャ読みやります？,springgreen
23:45:12,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,マジな話すると、内装でも特定されるで,cyan
23:45:12,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,ドアノブが照れてる！？,cyan
23:45:21,￥500,￥500,UCwLYA6Uqdkr4_wrLvwBPSpw,ハーピィの羽根箒,呼び捨てでお願いします,springgreen
23:45:28,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,トイレ代,cyan
23:45:42,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,明日のピザトースト代,cyan
23:45:49,￥500,￥500,UCKH9hZLuDS2v8klhgG0-Q6Q,Nemo,ココラップ代,springgreen
23:46:15,￥200,￥200,UC0fmrSgo8bC30oK1nmh4xAg,六花,ココラップ待機,cyan
23:46:18,￥5,000,￥5000,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,俺らが４倍スパチャすれば２億なんてすぐだぜー,magenta
23:46:20,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,ココラップ代,cyan
23:46:24,￥200,￥200,UCnowvsUjn2fzpXr-oBR6G4A,タツノコ,応援してます頑張ってください,cyan
23:46:25,￥200,￥200,UCPlcvOnZENlPz9QDNGDcPmQ,ドルチェ,ココラップ助かる,cyan
23:46:28,￥610,￥610,UCG96MVfWOSti2Gfc9jb28LQ,温水プール飲み干し太郎-,_,springgreen
23:46:33,￥500,￥500,UCxtdHcCdJJROvPhEylRpn_A,ショコランタンEX,ココラップがあると聞いて,springgreen
23:46:38,￥200,￥200,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,そういやあの首横ふりedはないなったんですか？,cyan
23:46:43,￥1,220,￥1220,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,ココラップ代,gold
23:46:57,￥610,￥610,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,ラップ代です！,springgreen
23:47:00,￥200,￥200,UCI3H32Nq1qCR6ID5yJb7WtQ,宮本つかさ,ココラップ楽しみです♪,cyan
23:47:02,￥893,￥893,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,ココラップ助かる,springgreen
23:47:08,￥200,￥200,UCjXbyKD9vf9cj4fEBrncu3w,桔梗,スパチャスプラッシュタイム,cyan
