16:22:31,$10.00,￥1068,UCIOH_M978q5_HfAklSQyrLg,Jouzu,Thank_you_for_everything_Haachama._I'm_so_sad_to_see_you_leaving_us!_We'll_always_love_you._Goodluck_in_the_future._We'll_always_remember_your_cheerful_attitude_and_smile._So_sorry_to_see_you_go._,gold
16:22:32,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,So_many_ninjas_cutting_onions...,springgreen
16:22:54,A$5.00,￥414,UCrNvB16MOHjfPqtOQe8xKTw,Ʌ_ʌ____Flatlined_扁平線,"It's_better_to_have_loved_and_lost,_than_never_to_have_loved_at_all"_-_Alfred_Lord_Tennyson,springgreen
16:23:05,PLN25.00,￥708,UCKqCp3LcCWbwECCxAa7uUbw,Payday_Spawn,cześć_Haachama_Haato_(It_means_Hi_in_Polish),_How_are_you_in_your_adventures_in_minecraft?,springgreen
16:23:45,$5.00,￥534,UCC6ETeJnIDbJ6dEzEfqGLdQ,Foodbox,_,springgreen
16:24:46,CA$5.00,￥421,UCYKR1J6LFrVSNy3hMB4_b8A,Maganey,oshiete_yo_oshiete_yo_sono_shikumi_woboku_no_naka_ni_dare_ga_iru_no_kowareta_kowareta_yo_kono_sekai_dekimi_ga_warau_nani_mo_miezu_nisource,springgreen
16:25:23,$5.00,￥534,UCt1f2njdswr_l8au_-qNMew,A_Pickled_Cucumber,Please_dont_do_it_Hachaama..._☹_But_if_you_do,_do_a_flip.,springgreen
16:25:24,PHP250.00,￥549,UCnI4tCL2YdP607vNhBwS50g,Just_Ojou's_Zettai_Ryouiki,You_lied_to_us?!,gold
16:25:29,$5.00,￥534,UCyeVNJxzPAGGGVV5B7HOrZQ,Oneidiot,do_a_back_flip!,springgreen
16:25:29,$5.00,￥534,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,You_will_always_be_0_gen_EN_to_me,springgreen
16:25:32,$2.00,￥213,UCv2IOllLznRFj2e4ifbkFsg,daves_scrims,You_are_~already~_Hololive_EN_in_our_heart!_❤_,cyan
16:25:48,MX$20.00,￥103,UCPHT0VFahFlQIP9g0gRAJcg,Actek,You_are_Hololive_EN_in_my_Heart_😭_,cyan
16:25:40,$10.00,￥1068,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,have_my_support-CHAMA,gold
16:25:44,$5.00,￥534,UCETbZqbn-ayhTy8iAkszhTA,Schlaf,You'll_be_back._You_are_the_official_0Gen_in_my_❤_❤_,springgreen
16:25:49,$9.99,￥1067,UCnYPRmbxSxkthBt_qnklIww,クロノシル,Haachama_is_still_EN_Gen_0_in_our_hearts,gold
16:25:53,$10.00,￥1068,UCtgGJzZKbSR1cQyOqVRTlOw,Ghaele,_,gold
16:25:54,$10.00,￥1068,UCKFIsbgK3rtU8D7EF2SjmSg,matmtz00,we'll_wait_for_you,gold
16:26:01,$10.00,￥1068,UCbZSDl2LnTQquDL3bJjMn0A,Platupas,Love_you_Haachama_❤,gold
16:26:01,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,YAMEROOOOOOOOCHAMA,springgreen
16:26:01,CA$2.00,￥168,UCZ9Ek0FpCHP6K7s0HvT9Aow,Soullessdistraction,Please_never_leave_Haachama_😭,cyan
16:26:03,PHP50.00,￥109,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,WE_BELIEVE_IN_YOU_HAACHAMA!,cyan
16:26:06,CA$5.00,￥421,UCBIYDhH03e5RBLbEiDYvlpw,Adastra,You_will_always_be_HololiveEN_0th_gen_😭,springgreen
16:26:19,$5.00,￥534,UCneEE5W3Uxjd4YWvJWx1hEQ,Dame_Ningen,bruh_:'(,springgreen
16:26:20,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,．。．。．_．．．_．。．．．_．．．。．。．．．。．．．,gold
16:26:24,NT$75.00,￥286,UC_ZnrwFVbFoACb_58m_-yHg,ホワイト,You_are_the_0_Gen_in_my_heart,springgreen
16:26:40,MX$100.00,￥515,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,WE_BELIVE_IT_TOO_HACHAMA._KEEP_WORKING_HARD,gold
16:26:33,₩5,000,￥475,UC9W_9_QpAYCD4GnWjB-OjkA,Sky_BluStar,We_Never_Gonna_Give_You_Up!,springgreen
16:26:50,$5.00,￥534,UCC47LNG3QDj_WXFUOBtf-xg,TG_Xarbala,this_bgm,springgreen
16:27:02,$5.00,￥534,UCRPrcvCDeGCChra_eUYBwOQ,LucaUmbriel,F,springgreen
16:26:44,$4.99,￥533,UCnFKgXimu2YLHZIPYEtBf3w,Artemis,You’re_already_EN_0_Gen!!!_Stay_please,springgreen
16:26:47,$10.00,￥1068,UC_Y86lpwZmUZgoIgPUCw9Bg,Daniel_V,_,gold
16:26:57,MX$50.00,￥257,UCLxK5gkde7ioGxvvbOM6PYw,Kuro_TheDog,So_many_emotions_D:_but_Haachama_we'll_always_support_you_,springgreen
16:27:00,$5.00,￥534,UCedjy-RDQZSw2FuD37kkxwQ,Cicero,o7,springgreen
16:27:03,CA$5.00,￥421,UClP0SgDLRu8fO4algNiCBQA,Pranz_znarP,HAATONS_FOLLOW_HER_JUMP_TOO😭😂,springgreen
16:27:17,₹40.00,￥58,UCjqJQ-_vNIzeO4OhdMnrGKQ,exsoul,We'll_miss_you._Come_back_soon,cyan
16:27:17,$5.00,￥534,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,o7,springgreen
16:27:24,$5.00,￥534,UCvmrJhbTXSGW5R41UdrNEYA,MurphLAZ3R,A_Salute_to_HoloEN_Gen_0,_Haachama!_o7,springgreen
16:27:35,$20.00,￥2136,UCjgn01SJg5DqXQJygWEuA-Q,D'sonance,We_will_support_you_and_hope_for_the_best_for_you!_You_can_do_it!,darkorange
16:27:28,A$25.00,￥2072,UCPzfw8bkk4dUcyN6ezQ-g4g,JaR,Forever_HoloEN_Gen0....now_do_a_flip,darkorange
16:27:33,$4.99,￥533,UCTTz30poPDyEn0UtI0TKe7w,Goldgrape,So_only_official_HoloEN_members_are_permitted_to_the_HoloEN_Server?,springgreen
16:27:34,$5.00,￥534,UCaizFUPaVCtAAgBJZxrBcNg,Charlieon,I_BELIEVE_IN_YOUR_DREAM!,springgreen
16:27:39,$5.00,￥534,UCqZvxmtf9fb0E131glfIBjQ,Cpt_Grape,Completely_understandable_have_a_pleasant_day,springgreen
16:27:55,$10.00,￥1068,UCNkABps5TaNJDXGlpNchdQQ,Devon_Benoit,Don't_overwork_yourself.,gold
16:27:55,$2.00,￥213,UC7Yo16gAQzBOHhHb0Gze6IQ,lolkthnxbai,this_is_so_sad,_play_ina's_unravel,cyan
16:27:56,$4.99,￥533,UCdeNGTGOI3mVEk4cccHlqSQ,Sky_Nem,You’re_a_LEGEND,springgreen
16:28:07,$5.00,￥534,UCcb9_sH2GoZFjKg98rsxFpg,Captain_Fleece,Haachama_original_HololiveEN_member!_Thank_you_Haachama!,springgreen
16:28:08,$20.00,￥2136,UC4JKaJay8q8vJvqehxLX2zQ,Vokun_do_Dinok,Grab_a_bucket_of_Calli's_bathwater_before_you_go_tho.,darkorange
16:28:13,$5.00,￥534,UC1FgGTPYbQbTM-GyXShNGcQ,Clonus97,Your_Gen_0_no_matter_what_anyone_says_,springgreen
16:28:17,$19.99,￥2135,UCkb_vlRlI-Q8pbPonPVNBnQ,Wholesome_Anime_Bot,I_believe_in_you_Haachama,_do_your_best,darkorange
16:28:17,HK$25.00,￥344,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Game_started_Haatons,_gotta_work_on_the_Best_Girl_Yago_!!,springgreen
16:28:18,$5.00,￥534,UC990QN8HuzgBJtLbEuEnPlQ,Andre_Ponce,we_believe_in_u_good_luck,springgreen
16:28:19,$10.00,￥1068,UCF9mSPBCotKp1w6qSX_kl5Q,Yamada,はあちゃまファイト！,gold
16:28:21,$5.00,￥534,UC_w8GArtL3J5uC1Y31L5U1w,AlphaDialga7,We_will_wait_for_your_return,_Akai_"Haachama"_Haato!_o7,springgreen
16:28:26,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Haachama_is_dead._Long_live_Haachama.,springgreen
16:28:27,$5.00,￥534,UCGiBKJ_AQPm5MBcOrZaoKzw,null429,GANBATE_NE!,springgreen
16:28:30,R$10.00,￥189,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,We'll_wait_for_you_to_come_back,gold
16:28:32,￥250,￥250,UCl8xUYPzTy4L094ZDPnE7KA,Yukiguni_EN_5th_Moyashi,Haachama's_forever,cyan
16:28:38,$5.00,￥534,UCcA-TA4PR4yTQF2n-IAvsiA,Forerunner001,You_are_a_beautiful_LEGEND.,springgreen
16:28:40,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,I_have_faith_that_you_will_return,Haachama!,cyan
16:28:43,A$5.00,￥414,UCQFIfHTJmEltENrKuBkK8pQ,evoL,I_CAN'T_BELIEVE_HAACHAMA_IS_DED,springgreen
16:29:00,PLN50.00,￥1416,UCiVCzY_TD1BTlBWT1EWib3g,Madcr0ws,_,gold
16:28:45,PHP125.00,￥274,UCGnVd_75dM95Px_TlET8H5w,Sam,We'll_wait_for_you_forever_!_Thank_you_!_,springgreen
16:28:48,RUB100.00,￥143,UC0VNxNLwr_-_l1TBbdx1wug,harrodesu,I_feel_PRANKED,springgreen
16:28:48,A$5.00,￥414,UCSq-bODO9xYZtVQKfxnBgug,Humble,YEAH_NO_LIE_THIS_STREAM_GAVE_ME_PEAK_ANXIETY,springgreen
16:28:52,₹100.00,￥145,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,RIP_Haachama._Long_live_Haachama!,springgreen
16:29:05,$5.00,￥534,UCSwVeZUFaTkrru4RgCpgN3A,Trees,BE_BACK_SOON!!!!_We_WILL_be_waiting!!,springgreen
16:29:08,$5.00,￥534,UCgAseNF9ao0qhEx9l7MgGQg,Kazahana13,_The_Alchemist_of_KFP,RIP_HAACHAMA,springgreen
16:29:17,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,Ganbatte!_HAACHAMA!_💪,springgreen
16:29:10,HK$25.00,￥344,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Haachama_Holo_En_Gen_0_Forever!!!!!,springgreen
16:29:13,£5.00,￥741,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,We_believe_in_you!_Ganbare!,springgreen
16:29:22,MX$50.00,￥257,UCfRZhz5Y_Ss4DhYGUtzdlSQ,Demoblitz,GODSPEED_HAACHAMA,springgreen
16:29:27,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,Haachama_training_Arc_lets_goooo,springgreen
16:29:36,$5.00,￥534,UC4_pOuFYWj-f7oWuxOg1usQ,Hatです,Do_your_best_studying_english_Haachama!_You'll_always_be_EN_Gen_0_to_us!,springgreen
16:29:40,$5.00,￥534,UC2P1Q5DbihlDnanDuzIqSyA,BluesKabooze,You'll_always_have_your_Haatons_support,_Haachama!_❤,springgreen
16:29:42,A$50.00,￥4145,UCNMDpe2RaBU_9hc1rBCHmdg,ShadowDemon_SCK,I_am_upset....._And_my_day_has_been_Ruined......_WHY_DOO_YOU_DO_THIS_TO_ME_HAACHAMA!,magenta
16:29:45,CA$50.00,￥4215,UCVIe4ouvuwltHz41p6x3yGA,Hockey_Mike,#HololiveEn0_you_have_Canada's_vote_haachama,magenta
16:29:45,SGD10.00,￥801,UCKuaZOObFB3wBn7_LeaujFQ,OscarLune,We_appreciate_your_hard_work!!_and_Gambatte!!_,gold
16:30:10,ARS200.00,￥237,UCXwbTt8f3d5V7O3Z5IdI1QA,Mateo_Monard,Haachama_is_eternal,darkorange
16:29:55,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,You_are_the_gen_0_of_HololiveEN,_no_doubt!_Fighton!,springgreen
16:29:56,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,I_will_continue_to_support_you!,cyan
16:30:09,$2.00,￥213,UCdYZFAh0vz09QZSc33KUQXA,Tez,Love_you,_strongest_idol,cyan
16:30:17,$5.00,￥534,UCs5ft0oaFXLPMZx0183yeYA,Takezo_Mitsurugi,We_will_wait_for_you_for_as_long_as_it_takes!_Do_your_best_Haachama!_You_will_always_be_welcome_back!❤,springgreen
16:30:37,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,Legend_of_HololiveEN0_HAACHAMACHAMA!!,springgreen
16:30:29,SGD100.00,￥8019,UCuLSWx9XlfwGRC1IkowF99w,Naetle,_,red
16:30:34,$5.00,￥534,UCEIDDdc54FVUJgwVGsa1wew,Shadow,#JusticeforHAACHAMA_will_always_be_GEN_0_EN,springgreen
16:30:40,$5.00,￥534,UCtbdfYr6UFIdLNeYMaYM77A,Statler,If_the_next_haachama_arc_is_the_English_training_arc_does_that_mean_we'll_finally_get_the_tournament_arc_after_that?,springgreen
16:30:43,$5.00,￥534,UCssePB7CoBpOIBHlDOyPzOQ,Cesar_Diaz,this_is_exactly_what_they_say_before_an_anime_gets_canceled,springgreen
16:30:45,$5.00,￥534,UCUx7p90rc1o3_-MiUWSboVg,Cryptic_-_KFP_Backup_Pilot,would_it_be_rude_to_ask_the_gen_1_girls_to_sponsor_her?_haha,springgreen
16:30:54,CA$5.00,￥421,UCXj5C2I7qum-Vi8u_fZM0PQ,Kisato_キサト,Forever_holo_EN_0th_gen._Haachama_!_!_!,springgreen
16:30:54,$5.00,￥534,UCfgC7d6SYdoXZht1PVbcd2Q,Cameron_Mitchell,Believe_in_the_EN_that_believes_in_you,springgreen
16:30:55,$5.00,￥534,UCsAAWkGvhlfUoAYM099dj4Q,MrMrannoying,You_will_become_hololive_EN!_You_will_WIN!!!_,springgreen
16:30:56,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,HAACHAMA_will_be_back!,springgreen
16:31:52,$2.00,￥213,UCGkMN99ADDobpO2mkwgNDng,ShadowViper7Z_*Shadvi7Z*,You_are_my_favriote_hololive_En_member,cyan
16:31:38,$5.00,￥534,UCSBPKN6d1mjrIC5Mu4HNt3g,CovertBoat,please_step_on_me,springgreen
16:31:40,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,0th_Gen_GODDESS_,springgreen
16:31:45,A$5.00,￥414,UCHyHGqLS9GeR1ui6hN3_ESQ,Zhumingz,We'll_wait_for_your_return_Haachama!,springgreen
16:31:53,$10.00,￥1068,UCfhjnY8aZdjWB2G54-qGPUg,Jo,Haachama_EN_training..._START!,gold
16:32:06,$10.00,￥1068,UCoygKmm8c4vxDOyaULFscxQ,WizJR_W,We_need_Ame_to_change_this_timeline...,gold
16:32:07,SGD5.00,￥400,UCDNEqLxHzPcp1ugn9OjcyDw,garfieldandfriends1,You're_always_our_favourite_degenerate_and_EN_Gen_0,springgreen
16:32:09,PHP125.00,￥274,UChkbLDZK-iD66mgqsJPwvCg,KaiGuyNicky,Does_this_mean_Akai_Haato_is_back?!,springgreen
16:32:51,R$5.00,￥94,UCc78mZwo7A10utzY99czRQg,rgseves,Looking_forward_to_the_Haachama_welcome_back_party!_#HaachamaEn0,springgreen
16:33:07,MX$20.00,￥103,UCUM79oy-BtOTHxpmkdWytjg,Towii_Pando,Welcome_back_lol,cyan
16:33:01,$10.00,￥1068,UCsmb-UaYfSzHhkXzSpmbLlg,bewandon,keep_practicing_english_haachama_youre_doing_great!!,gold
16:33:35,$5.00,￥534,UCAcUpwqNNI03tGQKBLpiJMw,Quintus_Antonius,Can't_wait_for_daily_streams!_Just_take_care_of_yourself!,springgreen
16:33:44,$19.99,￥2135,UCkb_vlRlI-Q8pbPonPVNBnQ,Wholesome_Anime_Bot,thanks_for_continuing_the_English_streams,_we’ll_support_you_whether_you’re_official_Hololive_EN_or_not,darkorange
16:33:56,SEK100.00,￥1264,UC5yQf7PD7HCKNLLm6iU8CCw,That_Rheeve_Guy,Brilliant._Good_luck_on_becoming_Offically_Hololive_English_Gen_0!,gold
16:34:09,HK$78.00,￥1073,UCSWRsTcUnyx_E6TkK3WVNhg,Lensy_NAKO,#HAACHAMA_ENGen0_Forever,gold
16:34:10,SGD10.00,￥801,UCWwfRhcCfeTXb9qFowFxJ_A,Gord,LOVE_YOU_HAACHAMA,_WE_WILL_SUPPORT_U!!_❤_KEEP_WORKING_HARD!!_can_u_say_my_name_pls?_chu_,gold
16:34:13,$5.00,￥534,UCejTnQFrglQ4rpHGJHTGQmQ,Mio94,HololiveEN_Gen._0!_You_got_this!_,springgreen
16:34:16,$2.00,￥213,UCjU1Xc98dE_4aax1LzA2vPw,Coco1906,Thank_you_for_everything!!!_🙂,cyan
16:34:23,$5.00,￥534,UCQwNVs_laKRcuI-z7DmHHUw,YoGabenGaben,We_love_you_Haachama!_<3,springgreen
16:34:27,PEN5.00,￥146,UCeKM1ut21KRMHlxct8SsOKw,Harmeow,if_Haachama_died,_is_Akai_Haato_back?,springgreen
16:34:38,$14.99,￥1601,UCCU69H5RZ2Y235oTNbTsnjA,yoshimitsu0011,I_can’t_wait_for_more_of_your_cooking_lol,gold
16:34:49,$4.99,￥533,UCQr8P6M_3Xf6OZuqwZMX7fw,Daniel,Welcome_back!_You_were_missed,springgreen
16:34:51,$5.00,￥534,UC499zb-C6KGjHs0Y77dwh-Q,Sparkletrout,You_will_always_be_EN_Gen_0.,springgreen
16:35:20,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,Haachama_will_be_back!,springgreen
16:35:30,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,Good_luck_Haachama!,cyan
16:35:33,CA$5.00,￥421,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Good_luck_on_becoming_official_HololiveEN_Gen_0._Do_your_best!,springgreen
16:35:36,$10.00,￥1068,UC0jfDo2PgP9D0hZE2Xa6dqQ,Kurt_Hutchison,Sad_to_see_you_leave_😞_Come_back_soon,gold
16:35:47,$10.00,￥1068,UCPDfYA3ajFEnVsyIX8LstAA,Khalil_Alexander,we're_not_giving_up_until_HololiveEN_becomes_Hololive_Haachama,gold
16:36:07,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,_,cyan
16:36:04,$5.00,￥534,UCoyEAJoJ5QXlvWnkhB49f7g,Vocaloid,Dudechama!!,springgreen
16:36:10,A$2.00,￥165,UCzFIi6juZ4_TB-LRClP6B7w,BakaBakaNoMi,Did_mangement_tell_you_to_leave_the_server?,cyan
16:36:11,MX$50.00,￥257,UC1CDZ4n75rcFxh1Zop50tjA,Asimodo,Haachama_Training_Arc_begins,springgreen
16:36:28,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Gen_ZERO!!!,springgreen
16:36:39,A$2.99,￥247,UCioDVm77aU0eXstqdaOWRbg,Traxerilol,Please_say_BABABOOEY_just_for_recording,cyan
16:36:48,MX$100.00,￥515,UCsRRFWbIz41Toya1rnF4jIA,Orlando_Acero,Love_U_Haachama_♡,gold
16:37:05,A$5.00,￥414,UCEuT1jjSA8h625F3z_QjCsQ,Aimar_Zulfikri,I'll_always_be_here_for_Haachama,springgreen
16:37:38,CA$2.00,￥168,UCUumec3d2p1fFvK_M3A9Wzw,Sme0w,SENTIMENTAL,cyan
16:37:15,PHP50.00,￥109,UCpBGryOnAe0D0D6apiDYnKQ,Darrlo_Silay,so_what's_happening?,cyan
16:37:28,SGD5.00,￥400,UC7JzjmwQ9-XzK2D2N0dAE4g,WARNUT,WE_WILL_ALWAYS_SUPPORT_YOU❤_WILL_FIGHT_YAGOO_FOR_YOU,springgreen
16:39:03,PHP125.00,￥274,UCoXxMMCX319F0hvD0cZfPHA,Emvii,Haachama's_cute_English._We_hope_for_more_EN_Streams_to_come._❤,springgreen
16:40:15,$5.00,￥534,UCqE7F6FSAl3V9qTr_aiE8Cw,Phantom1356,You_wanna_be_here_for_us,_so_we'll_all_be_here_for_you,_Haachama!,springgreen
16:39:50,$10.00,￥1068,UChEwfUCrBKbp7vG4wo9ooCQ,Frisk,I'm_thankful_for_Haachama!,gold
16:40:14,$5.00,￥534,UC5kbUq5esuOe3V1YaULlNdg,Megumin,Welcome_to_EN._We_love_you!_Please_cook_American_big_burger!,springgreen
16:40:56,A$10.00,￥829,UCnbQTq-LBrdv1MV8D0B63pA,HexagonPirate,Thank_you_Haachama_for_being_HololiveAU,_I_hope_my_city_in_Australia_has_been_good_to_you💖,gold
16:41:25,$4.99,￥533,UCoaNidvAu--87c4F3CEH-XA,John_Zimmerman,Haachama_chama_cooking_boneless_watermelon_0th_gen_is_best_gen,springgreen
16:42:15,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,pls_don't_use_rice,springgreen
