18:30:19,￥500,￥500,UCJNmLQ3m4q7ONV2hqA1cdQA,ただのいし,さすが天才ちゃま！,springgreen
18:30:19,￥500,￥500,UCW8SN_FHvEPhxnG2pukugVA,宮さん,30分以内クリアおめでとん,springgreen
18:30:19,￥1,000,￥1000,UCyfawM9lrdLsgGKxlMh13iw,零式,はあちゃま！さすがです！！！,gold
18:30:20,$4.99,￥533,UC7UOxcSCz8Wy6MKzJkx2LVw,Suzey_Z,Nicely_done_my_lady,springgreen
18:30:20,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,はあちゃま最強！！はあちゃま最強！,cyan
18:30:20,￥200,￥200,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,赤井プロナイスゥ！！！,cyan
18:30:22,￥250,￥250,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,クリアおめでとう,cyan
18:30:23,￥250,￥250,UC4n0ug5otBIeF50wf0_764Q,咳をしても一人,ナイスゥ！,cyan
18:30:23,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,クリアおめでとん！,springgreen
18:30:23,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,30分は凄いです！　ないすぅ！,cyan
18:30:24,₩2,000,￥190,UCkOyYCBipb6yRl8RpDIRcVg,YUKI,誇らしいね我娘よ,cyan
18:30:24,￥200,￥200,UChrYzLfXnh29UZMPnBDFFbQ,ばにぃ,プロですね,cyan
18:30:24,￥810,￥810,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,30分RTAさっすがはあちゃま！！！！,springgreen
18:30:25,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Congratulations!_As_expected_from_strongest_idol!,cyan
18:30:25,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,これは赤井プロ,springgreen
18:30:29,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Good_Job!_Hachama_:),springgreen
18:30:31,￥500,￥500,UCfHA-dX8Xe0jsKJY2g0f3bA,くらあじ,おめでとう,springgreen
18:30:35,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,おめでとん！,springgreen
18:30:36,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,looks_like_i_just_bought_some_socks,_congratulations_👏👏👏,darkorange
18:30:38,￥610,￥610,UCMj9yaZEFZMIc6Laon7KMVw,だいふく,おめでとん！さすが最強アイドル！,springgreen
18:30:38,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,おめでとん！,cyan
18:30:38,₩2,000,￥190,UCM_Cm2UyWhMjxyobEuLCUTA,Niafilmuh_/_니아필뮤,_,cyan
18:30:39,￥1,000,￥1000,UCBCFI65qIqwlN41_Oe_fFSw,みるだけです,お見事,gold
18:30:40,￥500,￥500,UC08YBqIv7bwZOFQ5eU5SUPg,まなほむ,約束どおりメンバーシップ入りました。ナイスプレイ,springgreen
18:30:40,￥300,￥300,UCcrtAQktGTIiXpYWU_Y7gHQ,JEMLi,あっぱれです！スパチャします！,cyan
18:30:43,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,30分クリアおめでとー！すばらしい！！,springgreen
18:30:43,￥810,￥810,UCa8pVIfsFJurwUFTenZwQog,ひきなし,つよつよ,springgreen
18:30:49,￥500,￥500,UCOSVwoy3d-N9JlmecNcwChA,anta374,マジで凄いですね！,springgreen
18:30:49,￥500,￥500,UC-zHiLFVCmee7fwfmRQpvKw,ウタしょー,やるやんけぇ…,springgreen
18:30:51,￥810,￥810,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,クリア記念パピコ,springgreen
18:30:51,￥200,￥200,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,有言実行すばらしい,cyan
18:30:52,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],初スパチャクリアーおめでとう！,cyan
18:30:53,￥1,000,￥1000,UCuRa2ME-nXyRD-Nz7IZmI-A,aki,おめでとぉ！！,gold
18:30:54,$2.00,￥213,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Akai_pro!!,cyan
18:30:54,￥250,￥250,UCCCLcddp2iHcwNsJMJiedLg,K-すたいる,まあ今日は引き分けってとこかな,cyan
18:30:55,SGD2.00,￥160,UCunOHKlTEnEJ1IFbk8AZYHw,Richter_Belmont,クリアおめでとううううううううう！！！！,cyan
18:30:56,￥500,￥500,UClM4282MvcJ5by4KeELPULQ,ハゲソル,明日のレッドブル代,springgreen
18:30:57,￥200,￥200,UCrlvdndLpaavAnsE3dxVoSg,SJ*,これはまさしく最強アイドル,cyan
18:30:59,$3.00,￥320,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Very_Impressive_Haachama!_本当に最強！,cyan
18:31:01,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,クリアおめでとう！有言実行の女、赤井はあと、かっこいいじゃん,springgreen
18:31:02,￥200,￥200,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,これはすごいｗ30分以内クリアおめでとんｗ,cyan
18:31:02,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,すごい。30分クリアおめでとん！,cyan
18:31:03,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,gold
18:31:04,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,最強アイドルおめでとう！,springgreen
18:31:08,￥500,￥500,UCadL4EOaSsO-sfPSWTpPcRg,yasu,🎉30分クリアおめでとん🎉,springgreen
18:31:09,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,流石赤井プロ！最強アイドル！,springgreen
18:31:09,￥500,￥500,UCcq-87WKNkiV4077zw8-NHw,G-_aki,_,springgreen
18:31:14,￥200,￥200,UCylcaSVdoYObB_tlz0Zpx9g,紅野豚,おめでとん！,cyan
18:31:14,￥1,000,￥1000,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,お見事！！予定の半分でクリアはカッコいい！,gold
18:31:16,￥200,￥200,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ【牛後の紅茶】,さすはあ！,cyan
18:31:22,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,あの泣いていたはあちゃまはもういない,springgreen
18:31:23,￥200,￥200,UCrkpPxUVZ77tSEk3xXJ96sQ,みやっき.,はあちゃま最強！！,cyan
18:31:25,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,さすが赤井プロ！ハードル上げてからのクリア、カッコイイ！最強アイドル！！！,springgreen
18:31:25,￥500,￥500,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,おめでとん！マジですごい,springgreen
18:31:25,$5.00,￥534,UCS0pSf0-s3msEszAPPKUo2A,Shirokuma,さすがはあちゃま,springgreen
18:31:28,￥300,￥300,UCbz3hZVI-o019iNFO--zAFg,りや,さすが壺の女,cyan
18:31:28,SGD5.00,￥400,UC-pHPyqfEPleYkmxEMCygqg,Sakurai_Evsa,Haachama_damn_good._me_expecting_punishment_game_tho._,springgreen
18:31:32,￥1,000,￥1000,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,クリアおめでとん！さすが最強アイドル,gold
18:31:33,NT$75.00,￥286,UCiUdV67VfgeAtI5yYawrjJg,三グラ,おめでとう,springgreen
18:31:35,￥610,￥610,UCWi0fKAeDg1X5vADaI_h8Og,Y_K,おめでとう,springgreen
18:31:36,HK$5.00,￥68,UC-L3k9Q4wdzOcTsmwWQQLag,Tsumugi_むぎゅ,_,blue
18:31:42,￥500,￥500,UCAoVkjS628eiz9GGr3YoihA,ハットマン,_,springgreen
18:31:45,￥1,000,￥1000,UCPsRqxPEPXebWbETQsja5AA,haya,おめ,gold
18:31:50,NT$30.00,￥114,UCnCyZ1s1dB2R600-DgO2cJA,diluter,30分クリアおめでとん！！！はあちゃま最強！,cyan
18:31:52,￥200,￥200,UCp8OiHPOObvoy_6aYTrONJg,秋津島,これは最強アイドルですわ,cyan
18:31:58,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,30分クリアなのでメンバーはいらせていただきました,cyan
18:32:01,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,すごい。いやほんとにすごい。皮肉じゃなくて。,springgreen
18:32:01,SGD2.00,￥160,UCh1ZJ7MDvpbEOAXrfrDlpjA,Rust,nice_one,cyan
18:32:04,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,最強アイドルやわ,cyan
18:32:04,￥200,￥200,UCiLoiLTKRhxjfBg8JzUYEBw,柊アザトhiiragi-azato,ご褒美！！！おめでとーん！,cyan
18:32:07,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,そういえばかつて赤井プロと呼ばれた子やった。さすがやでぇ,cyan
18:32:08,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],バニメンといい壺おぢといい、はあちゃまはばかゲー極めるの好きね,cyan
18:32:22,￥5,000,￥5000,UC0CO-j6ifFBAnGTPnMfT0Mg,ミスター,はあちゃま最強,magenta
18:32:25,￥810,￥810,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,はあちゃますごい！,springgreen
18:32:25,￥250,￥250,UCdhtkFJR3aSW7OPlj94OowA,笹うさぎ,おめでとん！もう,cyan
18:32:27,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,見届けた！,cyan
18:32:31,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,はあちゃま,cyan
18:32:37,￥200,￥200,UCsW-Jh0oLMCm6Qzsw6dv2sA,RedOceanの挑戦者,おめでとう！すごい！,cyan
18:32:38,￥810,￥810,UCKQz6fxhAzU-Hqu_jtNOQUA,みはるす,おめでとうございます。50回クリア頑張ってください。,springgreen
18:32:38,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ﾁｯ　あ、クリアおめでとー🎉　ﾁｯ,cyan
18:32:49,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,凄かった❗おめでとう,springgreen
18:32:57,SGD5.00,￥400,UC0dDvtCuwMQ-nLi_n0lzMHQ,Loli_Kicks_Bucket,STRONGEST_IDOL_💪,springgreen
18:33:08,PEN2.00,￥58,UCfovG2kJkS6QqeZVAQA3ICg,Sebäs_Al,GG_WP_buddy,cyan
18:33:18,￥250,￥250,UCqgagG46kbCes2gGaju9-8A,田中凡投,これは（壺おじ）最強アイドル！良いもの見た,cyan
18:33:28,￥1,220,￥1220,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,We_became_witnesses_of_new_History.,gold
18:33:29,￥2,000,￥2000,UC0MLM8pJI9ywQzQaSQy1FaA,RIN_RIN,おめでとん！最強アイドルはあちゃま！,darkorange
18:33:31,￥200,￥200,UCS9iM98k408LIL_hK0SQNBw,大豆とうふ,さいきょう!,cyan
18:33:36,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,2年前の泣いていた女の子はもういない！はあちゃま本当成長した！,springgreen
18:34:23,￥200,￥200,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,感動しました・・・おめでとん！！,cyan
18:34:34,￥1,000,￥1000,UCqDYEzRFyq6OZJdy4SE43mQ,いおり,30分でクリアおめでとん！chromeを開いてたりYoutubeで再生したりするとパソコン重くなるよ！だから、なるべく音楽はダウンロードしてから再生した方がいいよ！,gold
18:34:39,￥250,￥250,UCpMUBEd0PUrNRsjAOLsiCDQ,ケツァール名人,30,cyan
18:35:12,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,流石はあちゃま！次は1時間で2周ですね！！,cyan
18:35:12,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,クリアおめ！やっぱはあちゃまなんだよな〜,cyan
18:35:26,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,はあちゃま最強アイドル！はあちゃま最強アイドル！,cyan
18:36:12,￥1,000,￥1000,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,30分RTAクリアおめでとん！！,gold
18:36:16,￥200,￥200,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,クリアおめでとう！これからの成長にも期待してます！,cyan
18:36:19,SGD2.00,￥160,UC_RV_why8S82At3ZJ_kAjBQ,Sean_Marco_Louis,Congrats_on_your_Sub_30_minutes_clear!,cyan
18:36:39,￥200,￥200,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,クリアおめでとん！人ってこんなにも成長できるんだな･･･！,cyan
18:36:41,￥250,￥250,UCbz3hZVI-o019iNFO--zAFg,りや,どんな罰ゲーム用意してたかが気になる,cyan
18:37:27,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おめでとん！！！,cyan
18:37:51,￥500,￥500,UCdaiIVw-e_5Tiwcm58JaxFg,IZR_イズル,こんな壺おじ見せられたらメンバー登録しちゃうよ…おめでとう！,springgreen
18:37:55,₩2,000,￥190,UC-ZhSJtVUdzq665Iu22MdFQ,有明,クリアおめでとう,cyan
18:38:04,￥1,000,￥1000,UCH7M-xcAAwuJVQ5sdaN5jfA,mako,20分台でクリアおめでとん！今日は壺男に勝ったぞ！雑談もしながらさらりとクリアはかっこいい～,gold
18:38:10,₩2,000,￥190,UCisLlgOf00SR5cqLimlgKnA,YUKI유키,한화우승!ハンファウスン,cyan
18:38:39,SGD5.00,￥400,UC0dQnY-DscFQFYAyuGQDw3A,エイセンAthan_Ni_614,クリアおめでとう！！,springgreen
18:39:39,￥200,￥200,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,壺おじで泣いていたはあちゃまがここまで成長するとは・・,cyan
18:40:00,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ハートアートRTA期待してますね,springgreen
18:43:43,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
18:44:05,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,cyan
18:44:14,￥500,￥500,UCE5Sw5ZJpjzqV01yXKaRDkQ,Fungi_from_Yuggoth,惚れそうになってしまうほどカッコよかったです！メンバーシップ入りました。　　ところで罰ゲームまだですか？,springgreen
18:45:10,￥490,￥490,UCYwUO2wXHsOy0oUFHUqBLGQ,ミルクチョコレート,ゲームうまいね←さすが最強アイドル,cyan
18:45:36,$5.00,￥534,UCpUb38c92Y0vUwOk2JXYXHw,Saje_Lee,KAWAII,springgreen
18:45:56,￥100,￥100,UCjOA0KG42M14JLgJuTw_-tw,生バナナ.,_,blue
18:46:41,￥310,￥310,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,風呂入ってたら終わってた。罰ゲームないんか、、,cyan
18:46:55,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
18:47:46,$5.00,￥534,UC8RITx9PEeZGR3phpSenRmA,holey,HAAAACHAMAAAAA,springgreen
18:48:04,￥250,￥250,UCatr-mHJA9ehygT6AWjR3hg,Utuba_Magus,30,cyan
18:48:36,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,仕事で見れない......あれ......もうクリアした！？おめでとん！！！,cyan
18:49:54,₩3,000,￥285,UC_gyz_sYfHv2EH-hhDO1ARQ,Furielふりえる,30分でクリアするなんてえらい〜,cyan
18:50:02,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,ヾ,springgreen
18:50:37,€5.00,￥642,UC68bFp5V7wonk_cacENX3qQ,Reverend357,Good_job!_Stay_awesome_little_one._You_are_always_fun_to_watch_even_if_I_don't_understand_a_word_you_are_saying._,springgreen
18:50:47,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,罰ゲームやりたいんでしょ？,cyan
18:51:14,PLN5.00,￥141,UCCkvpHgY3bOkjdQ6lW0H4lw,Kumagai,_,blue
18:51:15,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Haachama_is_the_strongest!!!_Nice_30_minute_RTA!!!,cyan
18:51:32,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,_,cyan
18:52:01,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
18:53:58,￥250,￥250,UCm7QkxWNOKZH9_ACgLIPH5Q,れん,はあちゃまかっこよかった〜！クリアおめでとう,cyan
18:54:22,￥200,￥200,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,赤井プロと並走したおかげで、やっとこのゲームクリアできました。ありがとうございました！！！,cyan
18:54:33,￥10,000,￥10000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,隣の客はよく柿食う客だ,red
18:54:41,￥810,￥810,UCa8pVIfsFJurwUFTenZwQog,ひきなし,かみかみはあちゃまたすかる,springgreen
18:55:03,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,言えてない……？罰ゲームだね,cyan
18:56:13,$100.00,￥10683,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,couldn't_read_the_merch_store_for_the_socks,_so_heres_$100_bucks,red
