20:32:51,￥7,000,￥7000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,_,magenta
20:52:05,￥10,000,￥10000,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,マリオ寝落ちしてもうたー,red
21:06:22,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,遅れましたが,cyan
21:06:24,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
21:06:30,￥610,￥610,UCYNbxdRQBYit2ePH1WtoFLQ,炭素くん,70,springgreen
21:06:32,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ゆっくり寝れたみたいでよかった！！謎ゲー楽しみ！,gold
21:06:50,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,配信モンスター,springgreen
21:06:57,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,楽しそうで何よりぺこ,cyan
21:07:00,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,連休ぺこーらとたくさん過ごせて嬉しいぺこ,springgreen
21:07:03,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,配信たくさん助かる,gold
21:07:05,￥1,000,￥1000,UCLSjjOEuRz0hcxDlviKftxQ,ないとすかい,モチベすごいね,gold
21:07:09,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,昨日言えなかったので70万人おめでとう,springgreen
21:07:35,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ぺこニュース助かる,springgreen
21:08:01,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ぺこらの配信見てゼノブレ買ったわ,cyan
21:08:20,￥12,000,￥12000,UCOoBMtjQLDte81log_4HZJA,ゴリ・ゴリラ,初めまして、最近ホロライブの沼に片足突っ込んでる者です。,red
21:08:41,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
21:08:53,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今日のポエム代,cyan
21:09:27,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,無理せずに楽しんで！！！,cyan
21:09:50,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,超人ウサギ,cyan
21:09:49,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ポエーム助かる,cyan
21:10:28,HK$5.00,￥68,UCaFaR9pqC3yY_CQQWuXrlDw,naruto_op,_,blue
21:10:55,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,魚だって肉だよ　魚肉っていうだろ？,springgreen
21:10:53,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代,cyan
21:11:02,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],初スパです_今日ペコラちゃんをツクモで見ました_ついでに12万のパソコンも買いました‼️,cyan
21:11:21,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,長にだけはバカって絶対に言われたくなかった,cyan
21:11:35,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,ペンギンに張り合う兎ぺこ。がんばるぺこ！,cyan
21:11:53,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,馬〇はお前だ,springgreen
21:12:17,NT$300.00,￥1147,UCJJNmd6Lez4Hr-KKIYPjCBg,浣熊塔莉雅,_,darkorange
21:12:21,￥100,￥100,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,blue
21:12:38,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,いいよ,springgreen
21:12:47,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,台風の名前調べたら30番目と33番目が「ウサギ」だった,cyan
21:13:31,￥200,￥200,UCC9WQgmuopzbA_FOgC1AdHA,カカシ,モンスターファーム2は実況しますか？,cyan
21:17:12,￥200,￥200,UCcwmgX6TN2Ju7DrjYLPH0sQ,LinaNfinE,怪奇現象草,cyan
21:17:35,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,キーボードのSpaceが反応してない？,springgreen
21:19:33,SGD5.00,￥400,UCzCh-cU9DOmMI6cs1e0hA5A,Tsuki,big_草,springgreen
21:20:01,￥500,￥500,UCZo8jw_vl3wH4iwuGdJYuXQ,だるいメシアん,スクワット代,springgreen
21:20:11,￥500,￥500,UC3OLI1GRrWP33sgvcsd05kQ,けむ,ペンギンしか勝たん,springgreen
21:22:45,￥500,￥500,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ガチ恋距離助かる,springgreen
21:23:08,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,お祓い代,springgreen
21:23:27,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,ガチ恋距離助かる,gold
21:23:30,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,ガチ恋助かる,springgreen
21:23:39,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,お清めの塩代,springgreen
21:23:58,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ﾄﾞｱｯﾌﾟ助かる,springgreen
21:24:13,￥250,￥250,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,ぺこーら可愛くて何も考えられない,cyan
21:24:35,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,アップかわいい,gold
21:25:26,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,steamのBigPictureモードからコントローラの設定しなおすと直ることあるっぽいぺこ。ググってみて,springgreen
21:25:26,￥500,￥500,UCj3D5AvRxtEcCeOdYH331Lg,あいひめJack,呪い代,springgreen
21:26:18,￥200,￥200,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,南無参_（御愁傷様,cyan
21:26:17,$5.00,￥534,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Pekora_is_being_haunted_by_real_ghost.,springgreen
21:26:24,CLP1,000,￥147,UCDySXBJ5zwW9MMXZv7zO5dw,Sebastian_Suarez,This_is_for_Pepi,cyan
21:26:36,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,コントローラー差してたら抜いて見るぺこよ,springgreen
21:26:30,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,他のゲーム起動して同じようになるならデバイスかしら,springgreen
21:26:46,HK$25.00,￥344,UCi4sThfCnynNWMdLs6XVXTw,CHAK,クソゲー,springgreen
21:27:08,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,今来たけど、どういう状況？,springgreen
21:28:39,￥250,￥250,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,勝負はお預けだ…,cyan
21:29:01,￥610,￥610,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,おつぺこ〜,springgreen
21:29:25,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,どんまいぺこー！,springgreen
21:29:21,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこでした～,springgreen
21:29:33,￥200,￥200,UC795VVrpQHzd28_cNYt89FQ,とれいず,どんまいぺこです！直るといいですね！,cyan
21:29:33,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！かなしいなあ…,springgreen
21:29:47,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ペンギン気になるのでがんばってぺこｗ,cyan
21:29:40,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,頑張れー笑,springgreen
21:29:46,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～,cyan
21:30:10,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
21:30:01,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,神回でした,cyan
21:30:20,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,一旦おつぺこ～！,cyan
