20:40:21,￥10,000,￥10000,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,今日はありがとう。とても楽しい2分間だったよ。本当は、色々と伝えたい事があったけど、はあちゃまの声を聞いたら、ぜーんぶ吹き飛んで、頭がはあちゃまっちゃま〜になってたwでも、おかげで、たわいもないけど、飾らない言葉を送れたと思う。そして、伝えられなかった思いをここで。はあちゃま、これからもずっとお慕い（おしたい）しております。何があっても、どんな事が起こっても、俺ははあちゃまの味方だからね。これからも頑張って。後、95万人突破もおめでとう！明日のVtuberフェスも、ふぁいとん！,red
20:57:02,￥10,000,￥10000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,１日お疲れはあちゃまっちゃま～♥可愛くて挑戦的で天才センスで、尊敬してて大好きなはあちゃまとお話するからめっちゃ緊張してしまって、名前を言い忘れたりしてごめんちゃま💦本当はもっと伝えたい事もあったし、なにより、はあちゃまの話をもっと聞きたかったな～。だからまたこういうイベント待ってる！！話してみたらめちゃくちゃ話し易くて安心出来て、はあちゃまが愛が更に深まりました。明日のVtuber_Fesも応援してるよ！！頑張ってね！！！ただまずは、配信終わったらゆっくり休んでね。,red
21:09:07,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,「お兄ちゃん、来てくれてありがとう♥」であと1分を残して頭真っ白になった。,springgreen
21:09:43,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
21:11:44,￥500,￥500,UCGvs5LIPoGzNsle2a9HgR0g,ちよちゃん,今日は、おしゃべりありがとうございました。はあちゃまと話せて嬉しかったですか❗。また機会があったらお話ししたいです❗,springgreen
21:12:55,￥10,000,￥10000,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,ホロマッチお疲れ様でした！緊張したけど、話せて嬉しすぎました！95万人もおめでとん！明日のフェスも楽しみにしてます！,red
21:13:30,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,お前が打ち首したんじゃい！,springgreen
21:13:34,￥500,￥500,UC3dqsNv-1lgeBleEmra73Zw,カカオ,これははあちゃまには内緒の話だけどはあちゃまとリアルタイムで話せたのめちゃくちゃ楽しかった,springgreen
21:13:58,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,今日は対ありでした。やはりはあとんはやばかった。精進します。,cyan
21:14:02,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
21:14:03,￥500,￥500,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,ホロマッチおつるーじゅ！緊張してて名乗るのを忘れてしまったはあちゃま色な1年を過ごした者です！とっても楽しかったよ～。明日のイベントも現地で応援しに行くよ！95万人もおめでとう！,springgreen
21:14:04,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日は第一部の時トップバッターで、めちゃくちゃ緊張しちゃって頭真っ白になってしまったw,springgreen
21:14:55,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,springgreen
21:17:25,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,95万人おめでとう&ホロマッチおつかれー！今日ははあちゃまと直接話せて嬉しかった,springgreen
21:17:29,$5.00,￥534,UCqsBq6QStIoi4xI69bl5yqw,azur_w,did_any_staff_eat_the_noodlez?,springgreen
21:21:04,£10.00,￥1483,UCmlpwkksHfvWhNKSgpflrRQ,Jairo_Rodrigues,your_a_crazy_and_beautiful_person,_keep_being_the_craziest_there_ever_was,gold
21:22:13,￥370,￥370,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,雪で止まって新幹線乗ったよ,cyan
21:22:28,￥2,000,￥2000,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,95万人達成おめでとん＆ホロマッチおつる~じゅ！とても楽しい2分間だったよ。昨日の関西弁のスパチャを覚えていてくれて緊張と嬉しさのあまり関西弁で喋ってしまってごめん！はあちゃまとお喋り出来て本当に嬉しかったよ。それにしても初めての参加で会話デッキが吹き飛んだ状態で会話出来たのは自分でもびっくりした･･･今日は本当にありがとん！,darkorange
21:23:21,￥1,000,￥1000,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,今日は本当にありがとうございました！最初から頭の中空っぽになることはわかってたんですけど，予想してたよりひどくて終わってからすごい反省しました...せっかく話振ってもらったのにうまく活用しきれなくて申し訳なかったです．でもめっちゃ楽しかったし，9か月近く溜め込んでた誕生日の色紙も無事渡すことができたのでとてもよかったです！また機会があれば参加したいです！本当にありがとうございました！,gold
21:23:41,€5.00,￥642,UCxf65We0C0uf1mkJC0y5Mbg,Nekomi_Erokawa_Ch.,After_baking_some_Haaton_cookies_in_the_past_maybe_I_will_make_the_next_Haachama_cooking_video_in_a_Haachama_cosplay._Girls_love_Haachama,_too!_^-^,springgreen
21:23:37,￥250,￥250,UCm4qxDv62Yd9nTYaYiA4HgQ,抹茶マ抹茶マ,お疲れちゃま！パンツ聞くの忘れた,cyan
21:23:41,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,それで、問題ない,springgreen
21:24:13,￥500,￥500,UCIf3ZC54rdqv7DvgWVK3uew,みぜ,言ってなかったけど大阪から来てました,springgreen
21:26:14,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,一枚2000円以上するいいパンツなんですよ！！！,springgreen
21:26:57,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあとんパンツをグッズで出して,springgreen
21:27:29,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,赤いハートのパンツじゃなくて普通に黒だった😣,springgreen
21:28:13,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,衣類全部選ぶのめんどくさいのではあちゃまが出してくれたら1週間分買いますよろしくお願いします,cyan
21:28:15,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,俺柴犬パンツ,springgreen
21:29:01,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま柄パンツは恥ずかしくなっちゃってさすがにはけない,cyan
21:30:44,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまに見られてる気がしちゃうから恥ずかしいの!!,cyan
21:31:20,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,見せ合って揉んでるとこ詳しく,cyan
21:31:32,￥250,￥250,UCm4qxDv62Yd9nTYaYiA4HgQ,抹茶マ抹茶マ,よし真っ赤なパンツ履こうや！！,cyan
21:32:39,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,今ジョイポリスから帰宅しました！SSS合唱動画とか覚えててくれてありがとん！緊張して頭真っ白になったときパンツの話題振ってくれて助かった！,springgreen
21:32:35,HK$10.95,￥150,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,好きです,cyan
21:33:49,￥500,￥500,UCPPYG5nba38h5yb0R2t3V9w,げん,ホロマッチお疲れ様！緊張して全然喋れ無くてごめんね！最近忙しくてリアタイ出来てなかったけど、はあちゃまと喋れて凄く元気貰った！,springgreen
21:33:56,HK$10.95,￥150,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,マニアックより普通だと思います,cyan
21:34:43,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,ちなみに最後にやったゲーム枠は2020/12/27の足つぼリングフィット...普通じゃないですね,cyan
21:35:00,NT$750.00,￥2869,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,magenta
21:36:13,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,こわっ,springgreen
21:36:56,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,遅刻しました！今日はお話ししてくれてありがとん～一回目はちょっと上手く話せなくて2回目はデッキレシピ作ってきたけどプレミしましたが楽しかったです。明日のＶフェスもふぁいとん！,gold
21:37:16,￥1,000,￥1000,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,Twitterやもしかしたら対面でだれか話をしてたかもしれませんが，今日はたくさんのはあとんが集まりました！大体合計22人ぐらい！はあちゃまとお話できたのももちろんでしたが，たくさんのはあとんともお話できました！こんな機会じゃないとできないことだったのでこれもリアルイベントの良さの一つだったかなと！,gold
21:37:36,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,You_used_to_play_difficult_games_and_do_punishment_if_you_lost,_but_recently_you_just_do_the_punishment😆_,springgreen
21:37:44,￥500,￥500,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],おさわり、振って欲しい、電流、もう何のイベントかわかんね〜w_行きたかった😆,springgreen
21:37:48,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,スパチキ代,springgreen
21:38:08,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,頭おかしい人ばっかりだった,cyan
21:38:35,￥500,￥500,UCa7VJEUryafSdZOyvy2FWYw,雪風,ホロマッチから帰宅しました～。はあちゃまとの会話出来たの一生の思い出です。,springgreen
21:39:26,￥10,810,￥10810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,帰宅なう！おしゃフェスありがとん！はあちゃまの第一声の時点で、「あ、コレはあちゃま緊張してるわ(笑)」ってのが伝わってきたよｗあんだけはあとん煽っといて結局はあちゃまも緊張してんじゃ～んｗか～わ～い～い～！会話のペースはほとんどこっちのものだったから、実質俺の勝ち~wあ、あと、明日のライブふぁいとん！っていうの忘れてた！明日も行くよ~!ふぁいと~ん!,red
21:39:38,￥10,000,￥10000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,ホロマッチ最高に楽しかった！お疲れ様！凄く緊張したけどはあちゃまの声聞いたら頭はあちゃまっちゃま～になって楽しくお喋りできたよ！,red
21:39:37,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまについて熱く語り合うと朝４～５時まで通話してる事ある。次の日仕事なのに…,cyan
21:40:39,￥1,220,￥1220,UCGyK8eemmiA6wgw65fQFYUA,シナモ,ホロマッチありがとん！初対面でいきなり罵倒リクエストしてしまったの中々やばいかもって思ったけどしっかり答えてくれて嬉しかった！,gold
21:41:17,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあとんはフロート何杯飲んだかも話してた,springgreen
21:41:18,￥200,￥200,UCmUH3w-CyfKC1DN0QRbPmIQ,éve,今日参加できなかったけど、参加したはあとんの感想ツイートを見て楽しんでいました。次回は必ず行きます！,cyan
21:41:29,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,VC入ると話し始めると寝れないからやめてって言われるのおかしいですよね,cyan
21:42:13,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日はトップバッターで正直めちゃくちゃ緊張しちゃってて、最初どんな会話してたかあんまり覚えてないw,cyan
21:42:05,￥200,￥200,UCAYwZvZNdEeB_XIaOTzTdQg,99_tatsuya,とりあえずコロナの影響で東京行った事がバレたら会社から謹慎喰らうので今日の事は秘密にしてください,cyan
21:42:09,￥200,￥200,UCpPBOfPaDTvqoXGX8HJnhhg,kira,今日は最高に楽しかったー！はあちゃまありがとーん！,cyan
21:42:20,￥250,￥250,UCh5SJqdgaEP4Dphl_L6se3w,ryu__,たのしかった！,cyan
21:42:41,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,今日はホロマッチお疲れ様！全然上手に喋れなかったけどたのしかった！おにいちゃま先輩もクレームナゲット先輩も後ろからみてて震えたよ…_あと並んでる時もパンツの話してました。,springgreen
21:43:19,￥500,￥500,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,フロート一発目ではあちゃまのステッカー出たから勝った！,springgreen
21:43:25,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,I_hope_that_next_time_that_will_be_open_to_Oversea_Haatons.,springgreen
21:44:55,￥1,000,￥1000,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,タランチュラハラスメントを受けています、がんばって食べます,gold
21:46:24,$25.00,￥2670,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,congratulations_on_950k,_hope_you_had_fun_at_joypolis_and_can't_wait_to_watch_you_at_vtuber_fes_tomorrow_❤️❤️_I'm_at_work_so_will_watch_you_later_😭,darkorange
21:47:51,₩10,000,￥950,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,ホロマッチいっぱい楽しんだようで何よりです！ホロマッチには行けなかったけど、VtuberFesはオンラインチケット買ったから全力で応援するぞー！,gold
21:48:58,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,実は変態じゃなくて紳士なのはばれてしまった,springgreen
21:49:11,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,いつも真面目でごめんね…,cyan
21:49:27,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
21:49:44,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],つまり変態紳士って事ねw知ってたw,cyan
21:50:13,￥200,￥200,UCJaTgpsIc8hzgqrHD4FIBqg,いざっちゃま,受験頑張ります,cyan
21:50:53,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,直接会うとすげぇ丁寧に話してて自分でも違和感あったww,springgreen
21:51:06,￥950,￥950,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,95万人もおめでとん！言うの忘れてた！第一部も名前言うの忘れたり、明日のことも忘れたり…結局自分も緊張してたのかも(笑)この前煽っちゃったことも実は謝りたかったんだ…ごめんね？はあちゃま…言い過ぎたよね…,springgreen
21:51:09,￥250,￥250,UCm4qxDv62Yd9nTYaYiA4HgQ,抹茶マ抹茶マ,今日の事は…忘れまへんで！,cyan
21:51:37,￥500,￥500,UCGsItV5wZ4pC0Y8ids4bqwg,白月ろま,はあちゃまっちゃま～って大声で言えって言われて恥ずかしかった,springgreen
21:52:23,￥200,￥200,UCSX31ClzlFJ6XzLT-4ctazQ,刃鬼yacht,愛ゆえに、推し続けるために過激すぎることはできぬよな...,cyan
21:52:06,￥200,￥200,UCPPYG5nba38h5yb0R2t3V9w,げん,はあちゃまを目の前にしてめっちゃ声震えました,cyan
21:52:25,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,仕事で参加出来なかったけど会話デッキ考えて参加した気になってました。,springgreen
21:52:34,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,普通に名前の漢字を読んで貰えるようになって良かった,springgreen
21:52:49,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,次回対よろね！1対1で愛を伝えるんだ！,cyan
21:52:49,￥213,￥213,UCirzNrcGEyoJnmQlhD6WNXw,るあし,今から夜行バスで関西に帰るよ。大丈夫、泣かないで。離れていても俺達は心で繋がっているから……。,cyan
21:52:52,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,次回あるとき参戦したいけど要変態力って知れたんで、高めておきます。,springgreen
21:53:21,￥500,￥500,UCa7VJEUryafSdZOyvy2FWYw,雪風,えちセリフ枠見て興奮したんでしょｗっていう煽りはたまんかったです。,springgreen
21:54:23,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,cyan
21:55:58,￥950,￥950,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),今日ははあとん達のお相手お疲れ様。自分もいつかお話したい。ネット視聴勢だけど明日のフェス期待！それと95万人,springgreen
21:56:19,A$5.00,￥414,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,海の向こうから参加出来る日が来るといいな。今回話聴くだけで毎日会話してる先輩特定出来るのは面白すぎるけどｗはあとんオフ会もいつか参加したいな,springgreen
21:56:29,￥610,￥610,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,今日は楽しかったです！意外と真面目な会話になってそれはそれで良きでした,springgreen
21:56:58,￥950,￥950,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,お疲れ様！今日はありがとう！！95万人もおめでとぉ！！,springgreen
21:57:08,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,尊敬する(_˘ω˘)✨,cyan
21:57:43,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,明日のfes楽しみにしています！（画面おさわりしながら視聴しますねｗ）,springgreen
21:57:45,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Good_luck_Tomorrow!,springgreen
21:58:53,￥250,￥250,UC_5fw_iLlm772fTu9NUyx3A,れいる,今日はお疲れ様!ガチガチでごめんね!,cyan
21:59:32,￥500,￥500,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,今日ははあちゃまとお喋りできてめっちゃ楽しかった！！はあちゃまの靴下はいい匂いだったぜ,springgreen
21:59:12,$4.99,￥533,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,Superchat,springgreen
21:59:34,￥500,￥500,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,今の名前の呼び方良かった代,springgreen
21:59:37,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,ネットてすら強気出ない私、変態失格。海外いるのて今回行けない、次こそその変態の集まり参加します！,springgreen
22:00:02,￥2,000,￥2000,UCwJ33LB2PwoKEx4h2OtoZ9g,noname,ホロマッチありがとん　元気もらえました　Tシャツやパーカーは普段着で使っていきます,darkorange
21:59:59,￥950,￥950,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,95万登録🎉🎉🎉,springgreen
22:00:10,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,I_wish_you_best_of_luck_tomorrow._Give_it_your_all,cyan
22:00:21,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,今回行けなかったけど、感想いっぱい聞けて楽しかった。次あったら飛んで行く！おつかれさま。,springgreen
22:00:28,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Congrats_to_950k!_Looking_forward_to_tomorrow_,springgreen
22:00:38,$5.00,￥534,UC9whLk_92uLrTKUJB4B6SvQ,tomo_-,Hachama_my_fart_stink_right_now_))):,springgreen
22:01:05,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,95万おめでとん！ホロマッチお疲れ様～はあちゃまが楽しんでくれてよかったね！明日のイベントもふぁいとん！！楽しみ！,springgreen
22:01:07,￥250,￥250,UCG2I50s-iWCzlOqYi4gydDg,石川直也好きの人,95万おめでと〜🎉,cyan
22:01:21,￥610,￥610,UClU3koEQYJ6Ri6nLOwNNLRQ,2_okaDa,95万人おめでとう！そして今日はお疲れ様でしたぁ！最近、REDHEART聞くのが週間になってる(ﾎﾞｿｯ),springgreen
22:01:39,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,今日行けなかったけど明日は行くね,cyan
22:02:02,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Excited_to_see_you_tomorrow_on_fes._Glad_to_hear_that_you_had_fun_today,_hope_you'll_be_able_to_meet_overseas_Haatons_one_day,_also_congrats_on_950k❤️,springgreen
22:02:27,A$5.00,￥414,UCl47YO2lOgA3YH07uSN2s-A,AnotherGROOT,950kサブスクライブおめでとうございます！_明日は頑張ってね！,springgreen
22:02:36,HK$10.00,￥137,UCHooSAVQXG7RwFKTvbVk79A,Mew_Mew,海外勢が行きたくても行けない悔しさわかる???,cyan
22:02:49,￥10,000,￥10000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,今日はおしゃフェスありがとん！はあちゃまと話せて、今まで生きてて一番幸せな時間を過ごせたよ！はあちゃまに言ってもらったこと嬉しくて、帰りの電車で思い出して頭ふわふわの幸せ状態でした…コメントでもリアルでも、紳士であるところは見せられたと思うので、これからも紳士として他のはあとんの変態ぶりに毒されないよう頑張ります。95万も、おめでとん！95万とおしゃフェスが重なって、今日という日は自分にとって本当に特別な日になりました！明日のトークライブも、楽しみにしてます！2日連続はあちゃまでいっぱい！！最高に幸せな連休になりそう！もうなってる！,red
22:03:05,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,次こそは行ってみたいなぁ,cyan
22:03:59,￥1,000,￥1000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,仕事で今日のホロマッチも明日のフェスも行けなくて血の涙が出たけど、はあちゃまと参加した先輩たちが楽しそうにしてたのでそれだけで嬉しいよ♪はあちゃま大好き❤,gold
22:03:31,￥1,000,￥1000,UC6b-64V7HIE1eMZwrHh20hw,すずしょー,ホロマッチおつるーじゅ！変顔で写真ありがとーん！明日は仕事で行けないけどライブ頑張ってください！宣言通り晩飯は激獄辛をいただきます……,gold
22:03:18,￥1,000,￥1000,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,はあとんもはあちゃまも楽しそうでよかった！！次の機会があったら是が非でも行きたい！９５万豚おめでとん！そして明日のライブも楽しみ！ふぁいとーん！,gold
22:03:51,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,はあとん集会朝からカオスの連続でしたが豚もちゃまもみんなもおつるーじゅ！,cyan
22:03:45,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,海外紳士です☆　明日楽しみ！ECHOも197万回再生ですよ！クッキングRAPも99万なったよ！,cyan
22:03:46,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,95万人おめでとーん！！明日のフェス楽しんでね！！！,springgreen
22:04:01,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,切り抜き全部可愛いよ,cyan
22:04:06,￥10,000,￥10000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,改めてお疲れ様でした〜！二分間で一生分の幸せをもらったよ！！！誕生日プレゼントも早くあげたい！今日は本当にありがとう。いろんなはあとんとも会えて絆が深まりました…！はあちゃまを推してて本当によかったです！これからもよろしくお願いします！,red
22:04:10,￥500,￥500,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,はあちゃま95万人おめでとう！私は今回は参加できなかったのですがいずれ行きたいです。明日のライブはお家からネット視聴します！楽しみです,springgreen
