23:26:30,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,登録者44万人おめでとう！！！,cyan
23:26:32,￥4,400,￥4400,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おめでとう,darkorange
23:26:34,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,44万人おめでとう！！！,springgreen
23:26:39,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,44,cyan
23:26:40,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,44万おめでとう！！！！,cyan
23:26:45,￥250,￥250,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,44,cyan
23:26:45,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会長44万人おめでとうございます！,springgreen
23:26:51,￥4,400,￥4400,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,44万人Congrats！,darkorange
23:26:54,￥2,000,￥2000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,44万人おめでとうございます！,darkorange
23:26:57,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,44万人おめでとうございます！,cyan
23:26:58,￥4,400,￥4400,UClqDDB8RABSR66Mx4uZV4NA,イルiru,おめ,darkorange
23:27:01,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,44万人おめでとうございます！！,cyan
23:27:03,￥893,￥893,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,４４万人おめでとうございます！,springgreen
23:27:04,￥200,￥200,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,44万人おめでとうございますー！,cyan
23:27:04,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,44万おめでとうございます！,cyan
23:27:05,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,44万人おめでとう！！,cyan
23:27:05,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,44万人おめでとうございます！！！,cyan
23:27:07,￥500,￥500,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,44万おめでとうーーーー！！,springgreen
23:27:08,￥200,￥200,UC0hRLmmlG8IbxhtzHhYvb1g,芋長の芋羊羹,44万人おめでとうございます,cyan
23:27:08,￥500,￥500,UC0hChyl4JbvR6llYr6QkX7A,カゲ,44万人おめでとうございます！！,springgreen
23:27:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,４４万人おめでとう～！くそザコもおめでとう～！,cyan
23:27:10,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,44万人おめでとうー,cyan
23:27:13,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
23:27:16,￥1,220,￥1220,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,今北、,gold
23:27:18,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,めでたい！！！,cyan
23:27:20,￥2,000,￥2000,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,祝：４４万人おめでとうございます！,darkorange
23:27:22,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,44万人おめでとう！！！！,cyan
23:27:24,￥2,000,￥2000,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,44万人おめでとう～,darkorange
23:27:26,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,44万人おめでとうございます！！！！,springgreen
23:27:27,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,44,cyan
23:27:27,￥2,000,￥2000,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,44万人おめでとうございます,darkorange
23:27:28,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,44万人おめでとう！！,springgreen
23:27:29,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,44万人おめでとうございます！！わざっぷじゃないよ！！！！,cyan
23:27:31,￥200,￥200,UCHJ7b-Ag0VBDEaxSVc333VQ,ぼち,４４万人おめでとうございます！,cyan
23:27:32,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,44万人おめでとうございます！！,cyan
23:27:38,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,44万人おめでとう会長！,cyan
23:27:39,￥500,￥500,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,44万人おめでとうございます！！！,springgreen
23:27:40,￥444,￥444,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,44万人おめでとうございます！！,cyan
23:27:40,￥1,000,￥1000,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,🎉おめでとう🎉,gold
23:27:41,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,44万人おめでとうございます！,cyan
23:27:42,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.161のカルキノス,44万人おめでとぉぉございますぺこ,cyan
23:27:43,￥10,000,￥10000,UCKYAfYgvx60bfo-EByS0Gsg,あぶらあげ,おめでとなす,red
23:27:48,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,44,cyan
23:27:54,￥2,000,￥2000,UClFJLVf-GrEjvU5cka-XpwA,むらさめ,44万人おめでとう！🎉🎉🎊🎊,darkorange
23:27:58,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,44,cyan
23:28:02,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,44万人突破おめココ,darkorange
23:28:03,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,44万人おめでとう会長！！,springgreen
23:28:06,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,44万人おめでとー！！,gold
23:28:06,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,44万人おめでとうございます！そして、Don't_you_ever_memorize_PASUTANOUTA_と朝ココ英会話使ってみる,springgreen
23:28:16,￥100,￥100,UC4hz-px28VSIKNK069bWUEg,卍Syun,_,blue
23:28:16,￥893,￥893,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,44万人おめでとうございます！,springgreen
23:28:18,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,おめでと！,springgreen
23:28:23,￥250,￥250,UCcPYUBqkF_BpteOEvp8GjjA,ビックリハンバーグ,おめでとう！,cyan
23:28:23,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,44,cyan
23:28:27,￥893,￥893,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,44万人おめでとうございます！５５万も会長なら余裕！,springgreen
23:28:28,￥1,000,￥1000,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,めでてぇ,gold
23:28:35,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,44,cyan
23:28:35,￥250,￥250,UC0v75PjedDKF00z9IbTwBpQ,うまうま,44,cyan
23:28:37,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,44,cyan
23:28:38,$10.00,￥1068,UC3IiHVSdWpPAkh4HaUx0XwQ,なつなす,44万人おめでとう🎉🎉,gold
23:28:56,￥1,000,￥1000,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,44万人おめでとう,gold
23:29:19,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,44万人おめでとうございます！！！,springgreen
23:29:21,￥1,000,￥1000,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,44万おめでとう会長,gold
23:29:28,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,44マンおめでとー。,cyan
23:29:51,NT$75.00,￥286,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,440万人おめでとうございます！,springgreen
23:30:35,￥440,￥440,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,おめでとうございます,cyan
23:31:05,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,gold
23:31:59,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,44,cyan
23:38:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ワイバーンに門をぶっ刺すとワイバーンが上にずれるよ,cyan
23:42:29,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,PRIMAL水晶は手持ちだと45分で普通の水晶に変化するので注意。クリアスタルワイバーンに入れると5時間以上持つ代わりに喰われます。,springgreen
23:44:44,￥2,000,￥2000,UC_sjy_AXHY3NQdODoT4mNeg,stはつ,こんばんわ,darkorange
23:47:09,￥250,￥250,UCSDu_q_3KJVrV5La7kyqV2g,まじまんじ,めでたい,cyan
23:47:46,￥500,￥500,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,145祝い,springgreen
23:48:45,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長、虹色の水晶はクリスタルワイバーンにいれて保管して,springgreen
23:51:05,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,モンボガチャ成功してて,cyan
23:52:39,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:52:59,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,ガチャでプリンセスユイきちゃあ！！！,cyan
23:55:54,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,次は散歩らしいので,cyan
23:57:05,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,繊維？,cyan
23:57:46,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,_,cyan
23:58:43,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ちゃんと寝てえらい,cyan
23:59:00,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,Twitter,cyan
23:59:56,￥250,￥250,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,44万人おめでとうございます！,cyan
00:00:59,￥1,000,￥1000,UClqDDB8RABSR66Mx4uZV4NA,イルiru,お嬢の成人祝いです,gold
00:01:00,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,おめでとうー！,cyan
00:01:13,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:02:45,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,こっこちゃんだね,cyan
00:03:28,PHP50.00,￥109,UCFWj1TqhYc_p48S4DFmljjg,Ririchiyo_Chan,Hello_Kiryu~chan,cyan
