15:59:49,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,ポルカ体調大丈夫か？無理せんでな？配信ありがとう！,red
16:31:38,￥500,￥500,UCjG4s4u8Z_JiVeRB3ZrcGzw,Rokussuke_Hitotubashi,初めてのスパチャと初めてのメンバー入りました!!末長くお願いします!!,springgreen
16:31:43,$2.00,￥213,UCW1giR0eIk75DLNOi-rjG1Q,Typical_Uchiha,I'm_learning_japanese_next_week_I_love_you_Polka,cyan
16:38:11,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
16:41:29,￥500,￥500,UCQuTZZllUyABW_rASr6s58Q,棚音,寝起きボイス助かったので真面目,springgreen
16:41:30,￥12,000,￥12000,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,真面目だし可愛いしガチ恋だぞ？,red
16:42:03,￥1,000,￥1000,UCEIIz-awuIR9IHqKEguyMjw,おりとなぎ,_,gold
16:42:25,￥500,￥500,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,🦈ぼっち頑張って。見に行くぞ。,springgreen
16:42:48,￥490,￥490,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,有料会員費用,cyan
16:45:56,￥500,￥500,UCs9O7dBq6Wi9N9Nxp493tPg,しいか,遅くなったけどメンバーシップおめでとう！昨日自分誕生日だったから、メンバーシップ解禁が誕生日プレゼントになってめっちゃ嬉しかった！外出中だからアーカイブ見るねー,springgreen
16:46:34,￥500,￥500,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,_,springgreen
16:48:49,￥490,￥490,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,おまる座へようこそ！,cyan
16:51:54,NT$75.00,￥286,UCT2PPq3c5su5FPrS57yMNYA,ヒタン・メランコリー,ポルカ最近体調大丈夫か？無理しないで,springgreen
16:53:26,￥250,￥250,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,_,cyan
16:56:47,￥100,￥100,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,blue
16:57:23,HK$50.00,￥688,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,おれわ尾丸ポルカ大好きだ　！！！！！！！！,gold
17:02:52,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,SCP_-SUPER_CHAT_PLEASE_-_OKAY_👌,springgreen
17:04:30,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ポルカの雑談居心地いいぞ。ありが,springgreen
17:05:22,NT$75.00,￥286,UCWhrFESY0d_qfJrVSbS_8jw,翔,可愛い,springgreen
17:08:28,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,俺らの話題10代に流行らせたら実質10代のトレンド,cyan
17:10:06,￥11,111,￥11111,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,さなだむし,red
17:10:09,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,ひーとりきりって良いよね♬,cyan
17:11:03,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,あたり前田のポルッカー,cyan
17:13:10,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,ぴん,springgreen
17:14:26,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,見てないから今のうちに,cyan
17:15:02,￥200,￥200,UC8AbutqJmA9SocTiveuGteg,しびあ,とりあえず水でも流しとくか・・・,cyan
17:15:12,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,誰だ今の,cyan
17:15:48,￥200,￥200,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,_,cyan
17:15:53,￥200,￥200,UCqedV5CYl7wG6BxpHWcO7GQ,デス狐[こ]ウサギ,モニターやたったぜ！,cyan
17:17:49,￥250,￥250,UCAfMirDSCsbptUzwHnISXvQ,ゼズゥ,仕事なのでアーカイブ代置いときます,cyan
17:18:18,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,検閲引っかからないで。ポルカ今日もシンプルにかわいい,springgreen
17:18:29,￥250,￥250,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,ぽるかおるか,cyan
17:18:46,￥610,￥610,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,仕事戻るわ。映画がんばえ,springgreen
17:19:08,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,ポルカいってら👋👋👋✨,cyan
17:19:41,￥500,￥500,UC21t34dJ6_MLwnGA4HKWGSw,おまる座の猛獣使いアカネ,座長、メンバー入ったよー,springgreen
