21:52:14,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,おつる～じゅ！ｗ,springgreen
21:52:27,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃま大敗北回だった,cyan
21:52:28,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,みんな美味しそうだった～！！はあちゃまケーキは完成度高すぎて食べられないよ…,springgreen
21:52:32,￥500,￥500,UCAoVkjS628eiz9GGr3YoihA,ハットマン,_,springgreen
21:52:38,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,料理対決ということでしたが，負けた罰ゲームはあるのでしょうか？,cyan
21:52:41,￥810,￥810,UC-8ZnSpfb-MnoupeKrnxaHQ,アスレタ,対戦お疲れ❗,springgreen
21:52:42,HK$10.00,￥137,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,cyan
21:52:45,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,はあちゃま完敗,cyan
21:52:49,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,おつるーじゅ！,cyan
21:52:54,￥490,￥490,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,またこのシリーズ見たい,cyan
21:52:57,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,Haachama!_Love_your_cooking!_にゃんぱす!,cyan
21:52:59,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,弱々しくなっていく敗北はあちゃまかわいかったぞ〜,springgreen
21:53:04,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,最後のケーキとかはあとんシチューとか、普通に食べて見たいレベルだった,cyan
21:53:17,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃまの放送観ながらうなぎ食ってるわ,cyan
21:53:20,SGD5.00,￥400,UCXWSaIXt-Qf3urhvsDfFHYg,Blue_Waves,いい戦いでした、次回頑張ろうねー！,springgreen
21:53:21,￥200,￥200,UCH5iYHIHEp4umDLysKCwamg,なおおじ,完全敗北＼(^o^)／,cyan
21:53:21,NT$150.00,￥573,UCRh0nV1tXRozTQq40m6XTSQ,清泉このき,I'll_battle_you_next_time_TAT,gold
21:53:24,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,0.01hp代...強く生きてねw,cyan
21:53:24,￥500,￥500,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,おつるーじゅ！ハイレベルだった！,springgreen
21:53:28,￥200,￥200,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまも料理がんばって〜,cyan
21:53:36,NT$81.00,￥309,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,完敗おつるーじゅ！,springgreen
21:53:38,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,おつるーじゅ！初参戦したけど盛りつけただけだったので次回は作るところも動画にしたい！,cyan
21:53:44,￥610,￥610,UC9AbNWqFb9XojDpWI9iyE8w,Hedoro,とん！,springgreen
21:53:52,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,料理つよつよはあとん達の料理見れて楽しかった！次は採用されるように頑張る！,springgreen
21:54:15,PEN10.00,￥292,UCZSmpAV9KZp4aCZFCyxTQEQ,Fabian_Parodi,Amazing_Haachama!!!_Hi_from_Peru!!!,gold
21:54:30,￥370,￥370,UCdhtkFJR3aSW7OPlj94OowA,笹うさぎ,今回は相手が悪かった,cyan
21:54:44,￥500,￥500,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,おつるーじゅ！晩御飯食べた後なのにお腹空いたｗ,springgreen
21:54:53,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],はあちゃまの復讐を楽しみにして,cyan
21:54:59,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,何度敗れても立ち上がるはあちゃま流石です,springgreen
21:55:47,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,食材代,springgreen
21:55:49,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,楽しかったでぇ,cyan
21:56:09,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,昨日使い切ったみたいなので食材代。次のはあちゃまクッキングも期待してます,gold
21:56:26,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,絶対参加するぞ！,springgreen
21:56:31,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,すごいはあとんがいっぱいいたｗ面白かったし、脱帽したｗはあちゃまも参加されたはあとんもおつるーじゅ！,springgreen
21:56:40,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,料理みなさんお見事でした。そしてCM視聴でチャージのネタは一本取られましたｗ,springgreen
21:56:56,￥500,￥500,UCOQ4lLETVVzqjnGnPGxVrnA,John_Do,はじめまして。名前は、”あかいはーと”でただしいですか？クッキングの動画であなたを知りました。あなたのようにイチゴアメを作りました。失礼ですが、あなたは味覚を奪われるような大罪をおかしたのですか？いいえ、とても、まぁ、おいしかったのですが。,springgreen
21:56:57,￥250,￥250,UCUmYKRYsoRMPmfr-PkjAgzA,Nelne[ねるん],はあちゃま企画のメンツほんと強すぎ,cyan
21:57:01,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,みんな凄かった！参加してくれた皆さんありがとん！,cyan
21:57:24,￥1,220,￥1220,UCbrMwQ0OINu15rSqtmHy24g,六連星,感謝できて偉い,gold
21:57:58,₩5,000,￥475,UCQeuAiDyAIGJxts-cKephiQ,SnowHygen_Jenos,Very_Good_Works,_I_Learned_Very_Much._Thank_For_This_Video!,springgreen
21:58:20,£0.79,￥117,UCzdWMLN-zlK79GH25oJtiNA,Luciana_Le_Blanc,_,blue
21:58:48,NT$75.00,￥286,UCnxuY4E1JkJWgGKQh1fa0Zg,アビン,完全に負けですｗ皆さん強すぎ、この前のツイッターフォロワー30万人おめでとん,springgreen
21:58:53,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,今回初参加してみたけど、1～2分の動画でも結構作るの大変だった。それを毎回やってるはあちゃまってスゲーんだなって思ったよ,springgreen
21:58:54,A$2.00,￥165,UCmV479UzTz8dRRn-ovF80IA,romand271,面白かったです！,cyan
22:01:00,$4.99,￥533,UCC7wLCncpNuASvlFonYJMvw,melv_I_シツネ,本日の勝敗：はあちゃまの敗北,springgreen
22:01:02,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,一緒に青春していこう！,springgreen
22:02:22,A$10.00,￥829,UCnViET_8NYOlhNBPnzJh6Aw,Johnny,You're_cute!,gold
22:03:38,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],いつも、はあちゃまと一緒に楽しめる企画考えてくれてありがとーん,cyan
22:03:50,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,朝の会のおかげで毎朝すごい元気もらってる！ありがとん！,springgreen
22:05:46,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,おつるーじゅ！Looking_forward_to_the_morning_stream!❤,cyan
22:06:23,€2.00,￥257,UC-IwyFKHXC0EMxQSsjvpCDw,Blanny,Thank_you._When_will_you_open_the_restaurant?,cyan
22:06:38,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,gold
22:07:22,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,はあちゃまの生放送にネタを入れてくるのも楽しかった！0.01は笑った,gold
22:08:12,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,It_was_fun._See_you_in_the_morning_Haachama.,cyan
22:09:25,NT$30.00,￥114,UCH4coTjj7k4SQgHjIoXh4QA,Vtuber専,はあちゃまに元気もらいましたありがとん,cyan
22:10:40,￥250,￥250,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,頑張って,cyan
22:15:08,NT$75.00,￥286,UCRh0nV1tXRozTQq40m6XTSQ,清泉このき,はあちゃまと参加者たち、おつかれさまです！,springgreen
22:15:14,￥500,￥500,UCtM_OXMGoVX6QD9dSOiL4rQ,アセロラ,_,springgreen
22:16:56,A$10.00,￥829,UCB9U3wJNpP7rwRsWh-5l-_w,チャーリー,bye_bye,gold
22:17:23,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,​（＾ω＾_≡_＾ω＾）おっおっおっおっ,gold
