23:49:59,￥500,￥500,UCFj1HAKnf9rdcxyLVY4s6nA,ふつぬし,カンパーイ,springgreen
23:50:10,￥1,000,￥1000,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,乾杯ー！！🍻🥂,gold
23:50:11,￥5,000,￥5000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,乾杯🍸,magenta
23:50:15,￥200,￥200,UCpErhZMdLCwb8Q92SOs9_-w,Akigp1_アキジ―ピーワン,かんぱーい🍻るーちゃんと飲めて最高だぁ❤,cyan
23:50:10,￥1,100,￥1100,UCNBPUt28AqP91NmipNxxz9g,noizi,かんぱーい,gold
23:50:05,CA$25.00,￥2107,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,るーちゃん、乾杯！🍻🥂,darkorange
23:50:07,￥500,￥500,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,かんぱーーーーい‼️,springgreen
23:50:15,￥200,￥200,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,カンパーイ,cyan
23:50:07,￥250,￥250,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,かんぱーい！！,cyan
23:50:07,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,カンパーイ！,cyan
23:50:07,￥555,￥555,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,ｶﾝ(｀･з･)ﾉＵ☆Ｕヽ(･ω･´)ﾊﾟｲ_今日はほろよいのハピクルサワーなのです！,springgreen
23:50:09,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,かんぱーい！(水だけどw),cyan
23:50:09,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,カンパーイ！！,springgreen
23:50:09,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,わたしも檸檬堂(7％)でかんぱーい,cyan
23:50:10,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,かんぱーーい！！,cyan
23:50:20,￥500,￥500,UCycHZ-gEUfYZSYhygeFV0AA,祉流月かなえ,🍻,springgreen
23:50:12,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,乾杯！！！🍻,gold
23:50:23,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,かんぱーーい♪♪,springgreen
23:50:27,￥200,￥200,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,かんぱーい！,cyan
23:50:18,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,かんぱい!!!!梅酒を飲みます,cyan
23:50:19,￥250,￥250,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,乾杯♪(*^^)o∀*∀o(^^*)♪,cyan
23:50:31,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,私久しぶりの休日乾杯,springgreen
23:50:21,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,かんぱーい！,springgreen
23:50:21,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,乾杯だよ〜ん！🥂✨,cyan
23:50:21,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,カンパーイ！！！,cyan
23:50:21,￥1,220,￥1220,UCmxZnD3_QlOoqJNnRPt5oDQ,とも次郎,かんぱーい！！,gold
23:50:22,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,かんぱーい,cyan
23:50:24,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,かんぺぇ！！,springgreen
23:50:40,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,かんぱーーーい！,gold
23:50:27,￥610,￥610,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,乾杯！！！,springgreen
23:50:29,￥250,￥250,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,乾杯,cyan
23:50:30,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,(*･∀-)db(-ω･*)乾杯♪,springgreen
23:50:38,HK$25.00,￥344,UCZ6yIUKL3UnwnvWokzWyIbw,月,乾杯,springgreen
23:50:46,￥500,￥500,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,かんぱーい！,springgreen
23:50:30,￥500,￥500,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,乾杯！🥂　僕はお酒飲めないから紅茶にザッハトルテでゆったり過ごすよ～,springgreen
23:50:33,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,かんぱーーい！🍻,springgreen
23:50:42,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,かんぱーい,cyan
23:50:33,￥490,￥490,UC2oAWolb8w3fdqATZ23VcdQ,ミーカ,かんぱーい！,cyan
23:50:34,￥1,000,￥1000,UC4khiEVvfu8D-dF_T0P8mXw,抹茶。,かんぱーーい！,gold
23:50:35,￥250,￥250,UCz_5orEuggqa4VspUAi075Q,Laurus,かんぱーい！,cyan
23:50:36,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,かんぱーい！,springgreen
23:50:36,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,乾杯！,springgreen
23:50:37,￥200,￥200,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,かんぱい！！🍻,cyan
23:50:38,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,乾杯～(エアジョッキ),cyan
23:50:39,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,かんぱーい！,springgreen
23:50:52,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,かんぱーい！,springgreen
23:50:52,￥500,￥500,UCEYEeaqqn1X4vVehu3ThEVQ,だいこん,ーーーーーーー卍解。,springgreen
23:50:42,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,かんぱーい！,gold
23:50:43,￥2,000,￥2000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,乾杯ーー！！,darkorange
23:50:44,SGD5.00,￥400,UCp2g73P5c7nY9qNYKmLzwxw,CannonGerbil,かんぱい,springgreen
23:50:49,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,かんぱーい！！,cyan
23:50:51,￥250,￥250,UCWvlMG8aKqFFdnRBxh08gXQ,ダイボン,乾杯,cyan
23:50:51,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,カンパーイ,gold
23:50:51,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,乾杯！,springgreen
23:51:28,￥200,￥200,UCxx4CN1Zzzf-iDyhMRVU-AA,ナイア,乾杯,cyan
23:51:09,NT$30.00,￥114,UCQQJyIKRfHTuryfQpu2i6JQ,梅宮煌々,かんぱい,cyan
23:50:56,￥500,￥500,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,乾杯✨🍻🎶,springgreen
23:50:56,￥370,￥370,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,かんぱ〜〜い！,cyan
23:50:57,￥610,￥610,UCYCSiXz4q-F7PAIKoLswKMg,カマチー,かんぱーい！,springgreen
23:51:08,NT$75.00,￥286,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,かんぱーい！！,springgreen
23:50:58,￥1,220,￥1220,UCz-XKz-sZMYoV_fjyPXV2eA,のむシカ,かんぱーい！！,gold
23:51:11,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,ぱんかーい🍋はちみつレモン意外とさっぱりしてるやん！,cyan
23:51:00,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,かんぱーい,springgreen
23:51:01,￥500,￥500,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,カンパーイ🥂,springgreen
23:51:04,￥370,￥370,UCOMiXroxaEwLkhKGHotvGYg,朝起きたらゲーミングジル助になっていたシュラゲン,かんぱ〜い！,cyan
23:51:04,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,かんぱーい！,springgreen
23:51:04,￥250,￥250,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,乾杯！,cyan
23:51:07,￥250,￥250,UC7d0-mVqtZsAXO-TSChB2ug,ダッシュ8,乾杯！！,cyan
23:51:27,￥500,￥500,UC5EgoaX18KDg661aFVpLAng,柊マヨ姉ちゃん,かんぱ～い✨🍻🎶,springgreen
23:51:12,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあちゃんの可愛さにかんぱーい！,cyan
23:51:22,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,カンパーイ！！🍻,cyan
23:51:23,￥610,￥610,UCW26sHt8-5jxjBfyu7SndTQ,月空,乾杯なのです〜,springgreen
23:51:25,￥250,￥250,UCmPP1Pdv-QbuRRaiGfwIUHg,翡翠,かんぱーい！,cyan
23:51:35,NT$150.00,￥573,UCKhVPct8DNwJ2X7RNtXAOTQ,シン,乾杯,gold
23:51:39,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,かんぱーい🥃,springgreen
23:52:09,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
23:51:42,￥200,￥200,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,かんぱーい,cyan
23:51:42,￥500,￥500,UCZ633jKIgjD7qiF8Aa6SRag,FINALタツヤ_そのための拳,かんぱーい!,springgreen
23:51:43,￥610,￥610,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,かんぱーーい！！🥂,springgreen
23:52:00,CLP2,500,￥369,UCxom4DJlxaY114PKpDEYQIA,カルロス,カンパ—イ,springgreen
23:51:51,￥250,￥250,UC1IKP8vKw7v1w1dSlzWJM-Q,風丸。,乾杯！お酒ないからいちごオレのむ,cyan
23:51:56,￥500,￥500,UCwehcMus3preIriGoc0lK4A,イタ獅子,乾杯です🍻いつもありがとう♪,springgreen
23:51:57,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,かんぱーーーーーーい！！！！,cyan
23:52:06,￥610,￥610,UC-tWv0WXmSDHaY5vuyXalSA,ずほだよー,かんぱーい！,springgreen
23:52:33,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,お酒飲めないからりんごジュースのんでる,cyan
23:52:41,￥500,￥500,UC6qY2P1BFHGmJhg4gpFe3Gg,twinkle,酒飲めないのでカフェオレ～,springgreen
23:53:00,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,るしあちゃんと同じの呑んでる！,cyan
23:53:06,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,Jack_Daniels_＋_コラ,springgreen
23:53:08,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,2本目行かせていただきます,springgreen
23:53:41,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,檸檬堂に氷入れれば少しずつ薄くなってくるからおすすめ,gold
23:53:50,₩2,000,￥190,UCzfwZWBIbe4P1_vu_MHGyeg,이승민,^ㅅ^,cyan
23:54:22,￥250,￥250,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,乾杯！！おつまみはるーちゃんです！グヘヘへ,cyan
23:55:04,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,konrushi_konrushi_konrushi_hololive_sankisen_urha_rushia_rushi_almondo_almondo,springgreen
23:55:13,￥100,￥100,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,_,blue
23:55:14,￥1,220,￥1220,UCY1Qn9cg7BhIW6OHb9wNkHw,丸丸,Vtuberの方って街中とかで見かけた時声掛けていいんでしょうか、？ダメならかけないんですが、、タブーだったら無視してください💦,gold
23:55:30,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,それでもかわいいiii,cyan
23:55:39,￥1,220,￥1220,UC7Ych5MRHs4NCPF-mvBNPtQ,大ちゃんルシオシダイデット,好きなように配信してるるしあが好きー,gold
23:56:47,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,リア充、滅！,springgreen
23:56:51,￥250,￥250,UCa4OW3j_6W7TdujEheZvqHg,trmaou,アーカイブ見ながら晩酌みてます,cyan
23:56:55,￥5,000,￥5000,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,最近忙しすぎて、久々にリアタイ来れたー‼️やっぱリアるしあちゃんサイコーにかわいいー,magenta
23:57:00,$2.99,￥319,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
23:57:43,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
23:57:50,￥10,000,￥10000,UCaN65nF3dZi8RU-biKEk2Pw,ユーちん,今月でメンバー入って半年経ちました！これからも応援してます！！ずっと大好きだよ～！,red
23:58:15,PHP25.00,￥54,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,_,blue
23:59:57,￥10,000,￥10000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,るしあちゃんが億ションに住める用に,red
00:00:03,CLP2,500,￥369,UCxom4DJlxaY114PKpDEYQIA,カルロス,僕今ピスコ—ラが飲みますよ_(piscoとcola/coke),springgreen
00:01:05,￥200,￥200,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,踏み踏み助かる,cyan
00:01:16,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,あぁ～いいっすね～,red
00:01:33,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,ありがとうございます,springgreen
00:01:38,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,助かる,cyan
00:01:29,￥200,￥200,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,たすかりました,cyan
00:01:32,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,​助かる!!!,cyan
00:01:39,￥5,000,￥5000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,ふみふみ助かる,magenta
00:01:42,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ありがとうございます！！！！！,cyan
00:01:48,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ありがとうございます！,cyan
00:02:05,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,ありがとうございます,springgreen
00:01:55,￥370,￥370,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],どうしてドMは発生するんだろう？,cyan
00:02:15,￥500,￥500,UCtdH6AIFDziVtCNCcAptroA,Pvtリンクス,やっぱり可愛い！,springgreen
00:02:10,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,ありがとうございます！！！,cyan
00:02:17,￥1,000,￥1000,UCFauk184HmiksrcWxkEuSDQ,Milk_Kyou,ありがとうございます！,gold
00:02:01,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,るしあの愛を物理的に感じる,gold
00:02:03,￥610,￥610,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,あっ、ちょっと足踏まないでもろて,springgreen
00:02:04,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,バレた,gold
00:02:07,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,ああ～たすかる～足素晴らしい！！,cyan
00:02:17,￥2,323,￥2323,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,これがお前たちのやりかたかあああああ！！！！！！(ありがとう),darkorange
00:02:07,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,見えた！,gold
00:02:21,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,絶対領域助かる,cyan
00:02:11,￥1,220,￥1220,UCw_zhMeyTrOs37F5UhU0ugg,ラル,助かる,gold
00:02:14,￥370,￥370,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,やばい助かりすぎた,cyan
00:02:16,￥1,000,￥1000,UCNF5dUQOyDgbCuqXbSRq_pg,あいる,助かる,gold
00:02:18,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,ふみふみありがとうございます！！！,springgreen
00:02:18,￥200,￥200,UCL8qT86z5GHuI1_O3PnHXtg,きどかどからねこ,ありがとうございます！,cyan
00:02:19,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,ご、ごめんなさい,gold
00:02:19,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ありがとうございますありがとうございます！！！,cyan
00:02:29,￥2,440,￥2440,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,罵ってくれてありがとう,darkorange
00:02:43,￥500,￥500,UCwehcMus3preIriGoc0lK4A,イタ獅子,ご褒美ありがとうございます。,springgreen
00:02:32,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,新しい何かに目覚めてしまった...あ、ありがとうございます！！！ww,cyan
00:02:39,￥200,￥200,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,ファンを踏みつけて罵りながら金稼ぐアイドルがいるらしい,cyan
00:02:44,CLP5,000,￥738,UCxom4DJlxaY114PKpDEYQIA,カルロス,This_is_quality_content,_itadakimasurushi,gold
00:02:45,￥1,220,￥1220,UC72FCAC9GwgaqfHpYH9EQqg,臙条巴YouTube愛してるマン,ありがとうございます,gold
00:02:46,￥250,￥250,UCq4hEiNGjvBg_Opa5QxCg7A,Sena.,足…いい匂いだね…ふふ……,cyan
00:02:55,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,踏んでくれるの助かる、相変わらずの美脚！！！,cyan
00:03:00,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,ふと見たら日付変わってた。るしあの配信見ながら誕生日迎えられて嬉しい,gold
00:03:03,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,パンツ助かる！w,cyan
00:03:04,HK$15.00,￥206,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,死で良いよ私w,cyan
00:03:18,￥500,￥500,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,ご褒美きちゃあああああ,springgreen
00:03:09,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,踏まれながら飲む酒はまた一段とうまいぜ！,cyan
00:03:14,￥200,￥200,UCJMBo7zis-CHP3JELl6xrhA,ウル,いや～上を見上げて凹凸無くて綺麗に空が見えたよ,cyan
00:03:25,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,助かるｗ,gold
00:03:22,￥610,￥610,UC3OTgQOYmYXVYee9klXLDzQ,ろーま,癖開拓助かる,springgreen
00:03:34,₩2,500,￥237,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,黒だった,cyan
00:03:38,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Thank_you_Rushia!_You_are_very_very_cute!,springgreen
00:03:46,￥500,￥500,UCj7SgmCybPMGkn6HLlt_Gag,oil_oily,廊下の幅と家具の幅は気を付けて,springgreen
00:04:00,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,都内にこだわらなくても、都心に近い千葉、神奈川、埼玉なんかもいいかと思います。都内に出るのに電車1本で出れますし、空気も都内に比べたら悪くないので。,springgreen
00:03:54,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,御御足助かる,cyan
00:04:09,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,Rushia_hello,_I_love_you,springgreen
00:05:13,￥250,￥250,UCFfblDoVC0j1iPvcACmC1Lg,ATSUSHI,初見です。自己紹介お願いします,cyan
00:07:42,￥2,440,￥2440,UCOWkPVu3N7OJXGJAL42yxPw,天花寺悠花-Tengeiji_Haruka-,初見です、こんばんは,darkorange
00:08:17,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,ちゅー助かる,cyan
00:10:12,￥610,￥610,UCedRFv4IkwvwWcijsvJTaJw,Zhang_Artemis,hello_rushia,springgreen
00:11:46,￥1,000,￥1000,UCZ633jKIgjD7qiF8Aa6SRag,FINALタツヤ_そのための拳,メンバー登録入りました!新人ふぁんでっとです！よろしくでーす！,gold
00:14:41,￥500,￥500,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,るしあちゃん可愛い！！,springgreen
00:15:55,￥610,￥610,UCFBidgBgXPnF8d6v9xhycZg,syuN,こんばんは〜！自分も飲みます！乾杯なのです,springgreen
00:16:03,￥250,￥250,UCAzvpxYkOh9UYMkMQSty0XA,鯖缶,るしあ今日もかわいいねだいすき♡,cyan
00:16:20,￥1,000,￥1000,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,良かったねるしあちゃん！治ったようで良かった,gold
