19:43:29,￥500,￥500,UCqAXuDnWhY0OgS9lpwAOyxg,ゆう,長丁場お疲れ様！評価Sおめでとう！(引越ししたばかりでネットつながってないからスマホの通信制限がやばい),springgreen
19:43:29,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,押忍！イチゴパフェ大好きデカおじさんであります！！そしてメインヒロインであります！！あんな小娘はただのモブであります！！！！！それでは長時間おつヴァルでした！,springgreen
19:43:31,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,長時間お疲れ様でした、ゆっくり休憩してください。途中参加だったのでアーカイブで追いかけます！,springgreen
19:43:31,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,面白かった！特に後半見入ってしまいました。スバルちゃんも長時間の読み上げお疲れ様。,springgreen
19:43:43,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,シナリオ面白かったです。先が気になるー,cyan
19:43:48,￥1,000,￥1000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,スバルの読み上げ付きで聞けて是択な気分になった,gold
19:44:20,￥1,000,￥1000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,鬼がかった素晴らしいストーリーだった！！！！！,gold
19:44:12,￥300,￥300,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,貴女の読み聞かせ配信、流石でした(*^^*)考察を述べながらプレイ、素敵です(>_<"),cyan
19:44:26,￥500,￥500,UCONaoS9P5Oi6jiAgm6uEWQA,ミルでじ,お疲れさまでした。ノベルゲームもいいね、次も期待！,springgreen
19:44:14,￥610,￥610,UCT1o0YYNxGqDn226clILrVA,レヂギガス,お疲れ様でした！,springgreen
19:44:24,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
19:44:31,￥610,￥610,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,めっちゃ面白かった！！,springgreen
19:44:34,￥500,￥500,UCDjKB2MSH3XAM8GLk7wgKcw,スワロー622,おつかれさまでした、とても面白かったです。,springgreen
19:44:47,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,一話一話が素晴らしいミステリー小説ですね、お疲れ様でしたー。,springgreen
19:45:01,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるです！今思えば印南警視は道明寺のことを相手にしていなかったですね……道明寺は最初から居なかった？？,springgreen
19:45:09,￥500,￥500,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,自分も画面バグって変な顔が見えたと思ったらディスプレイに映った自分の顔だった　Ｓ評価おつヴァル～～,springgreen
19:45:14,￥500,￥500,UC3aOzDvBtuyJ60nsRxiL37w,ワイワイ,_,springgreen
19:45:33,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,長時間配信お疲れ様！！謎が謎を呼んで最後に謎が残ったけど見応えがあって凄い面白かった！！！,springgreen
19:45:46,￥500,￥500,UCslcTxAES7rlcs3aUgO2sqw,破談の男,今日の配信最高でした！,springgreen
19:45:49,￥500,￥500,UCkkYXcntV7YBEugT2OG2JUg,ねこやま,友達の友達から聞いた話なんですが流行り神は隠しシナリオもあるので良かったらやってみてね,springgreen
19:46:09,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃんお疲れさま！今夜はモニターから何か出てこないか気をつけて休んでね。,cyan
19:46:37,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,めっちゃ面白かった！,springgreen
19:46:38,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃんの朗読好きだから、朗読枠とかして欲しい,springgreen
19:46:52,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,おつヴァルでした〜！,cyan
19:47:02,￥500,￥500,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,背中に鬼が憑依してるんだけどどうすれば良い？,springgreen
19:48:04,￥1,000,￥1000,UCShx8bTbUb78cRDkps9rEFw,青藍の射手,長時間の朗読おつかれさま！聴いていてワクワクしちゃいました。,gold
19:47:31,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,初見です、めちゃ面白かった…ついつい全部みちゃったまたみます(今日は短め),springgreen
19:47:47,￥250,￥250,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,仕事終わって見てたけど、,cyan
19:47:52,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,長時間お疲れ様ー！『生んだ』のアクセントは「ずんだ餅」と同じですw　NOT「膿んだ」。　でもホントに長時間の朗読乙ヴぁるさま！また来週楽しみにしてる余！,springgreen
19:48:00,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,めちゃくちゃ面白かった…！！全貌が気になりすぎるし全キャラ好きだった！ほぼ６時間お疲れさまでした！７月メン限だー！,springgreen
19:48:07,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,面白かったです。食わず嫌いでやった事無かったけど自分もやりたくなりました。,springgreen
19:48:14,￥500,￥500,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,途中抜けてしまったので結末が楽しみ。長時間お疲れ様です,springgreen
19:48:44,￥1,220,￥1220,UCK7tdQCgjxiQplSi8XWwPFg,日曜日よりのジグマ,初スパ❗️_たのしい時間をありがとう‼️_また観ます😊,gold
19:48:57,￥490,￥490,UCNsovP_fJvG4K85l06uoq9A,筋トレ頑張るSTピノ,初スパチャです！今回の話人間の怖さが改めて良く分かった、、,cyan
19:48:58,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,シナリオがオカルトに頼りすぎず面白かった！,cyan
19:49:51,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,友達の友達から聞いたんですけど、スバルの歌枠は万病に聞くし毎秒やっていいって言ってました,cyan
19:49:52,$5.00,￥534,UCoR-l0tEhL4WE05lBcRBJPw,quar._ry,hi,springgreen
19:50:05,￥540,￥540,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,新規メンバー📣,springgreen
19:50:59,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,やったー初回放送がみられる城之内スバル❗,cyan
19:51:29,€3.00,￥385,UCT02psaqEYXUzdC0WXyvL5Q,ハッブルス,_,cyan
19:51:51,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん流行り神お疲れさま！！台詞足したりお茶目可愛かった！スバルちゃんの朗読雰囲気があって楽しさ倍増だった！！お世話じゃない！二転三転する物語一緒に見れて楽しかったよ！！このあとメン限楽しみにしてる！アイドルスバルちゃんのお歌いっぱい聴きたいぞぉ！いっぱいお話しようね！！！,gold
19:53:34,￥500,￥500,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,遅くなりましたがこっくりさん用のコインを奉納いたします,springgreen
19:55:25,￥500,￥500,UCxx7IT0LI188U_pMvn4skzQ,芋煮かるび,実況見てシリーズ違いだけどswitch流行り神買ってきちゃったよ･･･,springgreen
19:58:15,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,スバルの朗読世界一すき,cyan
19:58:48,￥120,￥120,UCwd2ZRHDt705hF_kONkyvmw,寧辿美守,_,blue
20:00:11,￥250,￥250,UCwd2ZRHDt705hF_kONkyvmw,寧辿美守,ようやくスパチャおくれた。,cyan
20:00:36,￥200,￥200,UCslcTxAES7rlcs3aUgO2sqw,破談の男,初スパチャってよく気づけますね、素直にすごい,cyan
20:02:33,￥250,￥250,UCwd2ZRHDt705hF_kONkyvmw,寧辿美守,いや、初スパチャじゃない。応接室スバルの社員,cyan
