08:44:40,￥5,000,￥5000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おはらみです⛄今から仕事ですのでアーカイブ見させていただきますね❄,magenta
08:51:00,￥2,000,￥2000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今日は全国的にかなり暑いそうです。ラミィちゃんは勿論、リスナーの皆様も体調管理に十分注意して１日お過ごしください。,darkorange
08:58:42,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,アーカイブ楽しみにしています,springgreen
09:02:10,￥250,￥250,UCnE5UdUS1j8t99vdOYtgyag,紗那ーshana,おはらみです〜❄,cyan
09:02:11,￥610,￥610,UCQpgxAu4oncyw0VLFBZGpkQ,雪の宿,初めてスパチャやりました。ラミィのおかげで毎朝楽しみです,springgreen
09:02:13,￥500,￥500,UCA_9Mw4_ml2qGKEUazZO7Jw,ひびの侘助,_,springgreen
09:02:14,￥610,￥610,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日も仕事を抜け出してきた悪い雪民です。,springgreen
09:02:27,￥1,000,￥1000,UCDNpX2mjQWeFdtsSEhPMDpg,柊椋,おはらみですー,gold
09:03:56,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,_,cyan
09:02:18,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,おはらみ〜❄️,cyan
09:02:19,￥1,000,￥1000,UCRZLQNUUfBcRbSUPEQwJm5g,瑕光,普段アーカイブしか見れないから記念スパチャｗ,gold
09:02:21,$2.00,￥213,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,おはラミィ、昨日の壺おじアーカイブでたのしんで見ました、ありがとございます。,cyan
09:02:26,￥500,￥500,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,おはらみです！,springgreen
09:02:29,￥610,￥610,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,本日もお互いに素敵な一日を。,springgreen
09:02:35,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,おはらみ〜！今日も朝から癒しありがとうございます！毎日朝枠ありがとう！(*ﾟﾉOﾟ)<ﾏﾏｧｧｧｱｱ,cyan
09:02:36,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,おはらみ〜,cyan
09:02:36,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おはらみです！！,cyan
09:02:51,￥500,￥500,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おはらみ！朝枠一週間おつらみです！,springgreen
09:02:54,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,おはらみです❄,springgreen
09:02:42,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,おはらみー❄,springgreen
09:02:42,￥200,￥200,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,ラミィちゃんおはらみです〜！！,cyan
09:02:42,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,おはラミィ〜❄️_もうラミィちゃんの朝配信からの仕事が日課になってしまったよ(●´ω｀●),springgreen
09:02:55,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おはらみ～～！　（それと遅くなったけど収益化解禁祝い！）,springgreen
09:02:55,￥500,￥500,UCTWLLVXqKECD5dskfLMQi3A,フォックステイル,今日は仕事がないからリアタイできたー！,springgreen
09:02:45,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,おはらみ！☃️今日も朝活雑談ありがとう,cyan
09:02:46,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,夜勤明け…土日も仕事やで,cyan
09:03:00,￥200,￥200,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,おはらみです❄☃,cyan
09:03:03,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,おはらみです！今日から3連休ですぐふふ,cyan
09:02:49,￥490,￥490,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,おはようございます！,cyan
09:03:11,￥500,￥500,UCAKdh-VvwNUm920WZCtMCOg,てんあや,おはらみー！,springgreen
09:02:51,￥610,￥610,UCKJ5cN9WmqKnlSzRT6D--LA,天然由来【雪花会傘下天然組組長】,おはらみ〜！今日も朝から声が聞けて幸せです！,springgreen
09:02:53,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,おはらみ~朝のラミィニウム摂取~,springgreen
09:02:54,￥500,￥500,UC_XDKqNRe70SzdhobHrISow,マロングラッセ・クロワッサン,ラミィちゃんのおかげで毎日彩り生活！ありがとう！,springgreen
09:02:57,￥200,￥200,UCrAQaOE6rYYyOzhileowhlw,キングともや,今日もかわいいですね！,cyan
09:03:26,￥300,￥300,UC0BKKj9FPPjbRlNV5GLwD5w,きたり,仕事休みで初リアタイ出来ました。ラミィママに初スパチャっす‼️,cyan
09:02:57,￥1,220,￥1220,UCSnHbYwLturvMHxz1mtWcsw,TSU_BASA,おはらみ〜_朝活お疲れです〜,gold
09:02:58,￥1,840,￥1840,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,おはらみ☃️_呼ぶときは『りょう』だけでいいですよ〜,gold
09:02:59,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,おはらみ～明日も明後日も仕事です❗,springgreen
09:03:09,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,おはらみ〜！今日も朝の癒しをありがとうね！,springgreen
09:03:09,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,金曜日のおはらみー,cyan
09:03:18,￥200,￥200,UCpJ5SLy1aGHfsE9w6rQhOWA,インプルースびすびす綵ねこもんコルニグス,おはようございます！初見です応援します‼,cyan
09:03:20,￥500,￥500,UCuxgsbU5D-HsPGjBHzjQL-Q,いーぬん,おはらみ～。起きれてえらい。朝食代置いていきますね,springgreen
09:04:44,$10.00,￥1068,UCIrRJsXv9y4dEHjhheImX1Q,KRX,Hello_Lamy.,gold
09:03:34,￥1,000,￥1000,UC_oUU2mFMbE5SxaDdN-WThQ,ちっぱー,ラミィちゃんに初スパ,gold
09:03:36,￥250,￥250,UCq7_K_hvMOH34jZg9IWJQLA,サメこ,おはラミィー！,cyan
09:03:38,￥200,￥200,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,おはらみ～☃️ラミィちゃん今日も素敵な癒しの朝をありがとうございます。1週間楽しめました✨,cyan
09:03:39,￥200,￥200,UCOq91Plh6anNDCwDZGsYlIg,蒼天[そうてん]のドラゴン,おはらみ〜初の朝枠リアタイです。収益化おめでとうございます,cyan
09:03:48,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ラミィちゃんも1週間お疲れさまでしたー！朝活ありがとう！,cyan
09:03:49,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,おはらみです☃️,springgreen
09:03:52,￥500,￥500,UCNiOH4THVkPPUICGI4MODuQ,まっすー,おはらみです！ラミィちゃんも1週間お疲れ様です,springgreen
09:04:11,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,Good_morning_Lamy,cyan
09:03:55,￥200,￥200,UCEBoCXnaqrjiFxmvCiR5waw,初見です,仕事休みで朝活リアタイ初見です！,cyan
09:03:56,￥610,￥610,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,おはらみです！土日も仕事だけど今日お仕事前に聴けてとっても幸せだぁ,springgreen
09:03:58,￥250,￥250,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,ラミィさんおはらみです！！,cyan
09:04:01,￥1,220,￥1220,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,おはラミでーす☃️,gold
09:04:55,￥10,000,￥10000,UCGI64EiPqauwMscwIpVhDFw,ゆっきゅんMSSP雪っ子,朝初めて見れたのでお納めください。,red
09:04:17,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,おはラミです!_I_am_got_used_to_watch_Lamy_in_the_morning_am_8:00(台灣時間),springgreen
09:04:18,￥610,￥610,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,夜勤明けの癒し,springgreen
09:04:26,￥1,000,￥1000,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,癒しをありがとう♥,gold
09:04:26,￥500,￥500,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,おはらみ～！ラミィママからの『がんばれがんばれ』をもらえないでしょうか…？,springgreen
09:04:29,￥610,￥610,UCF4L9IVmsf1V6AfoTky35ww,ささめゆき,やっとリアタイできましたおはらみです,springgreen
09:04:30,￥610,￥610,UCLcRz6Wy_PC_sWg0mHx9N6w,しゃりん,金曜日のおはようーおはラミィです！☃️❄️,springgreen
09:04:32,￥893,￥893,UCT33eLgG2vn_UySvhYNpmzA,零参03,おはらみです、少ないですが桐生会からの上納金です,springgreen
09:04:44,￥500,￥500,UCauQkCkMr_sUd64-DMMHt7Q,オリオン,ラミィママおはよう,springgreen
09:04:47,￥500,￥500,UCX64c-63ptpiiXL0KkKNxmQ,こんどー,おはラミィ〜！休憩中の初スパ,springgreen
09:04:48,￥610,￥610,UCZOsSerODhHnkCKO9rQNILw,れみえる,おはラミです❄️_職場に着くまでですが朝活配信見ます❄️_ラミィちゃんも無理しないでください！❄️,springgreen
09:04:49,￥610,￥610,UCo25kZrNH4UF6s03ft7QgVA,ゆののん。,おはらみ〜☃️_お仕事行ってきます。_終わったらアーカイブみるね。,springgreen
09:04:53,￥1,220,￥1220,UCcxCRtrPrdmQ6Ul5RVyIf0g,UC,今日だけ自宅待機だから初めて朝活見れた〜_おはラミー,gold
09:04:58,￥100,￥100,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,_,blue
09:05:03,￥250,￥250,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],おはらみです！,cyan
09:05:06,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,ラミィママも1週間お疲れ様！,springgreen
09:05:07,￥1,000,￥1000,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯,ラミィちゃんかわいい代,gold
09:05:09,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,週６の激務もこの放送があれば、生きていける　　ありがとうございます,cyan
09:05:18,￥500,￥500,UCTA42KuJQjiQDq-FJEhsvJw,ゆだま,今日もおはらみです⛄,springgreen
09:05:18,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,おはらみ〜！来週から学校始まるから、アーカイブ勢になっちゃいます(><),springgreen
09:05:24,￥610,￥610,UC_PBnixYxFwcx5rgulRG3HQ,よるいろ,おはらみです☃️,springgreen
09:05:26,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,初朝枠だ、やっと見れた,cyan
09:05:29,￥500,￥500,UCP9AnUtKUXSKUreGh6Z8brQ,SKT/さきと,おはらみ～パンかな？,springgreen
09:05:31,￥500,￥500,UCgT_ihievOH980iRrBZJGng,つるたろう,おはラミです！いつもアーカイブで癒されてるけど、初めて朝活リアタイできて嬉しい！,springgreen
09:05:33,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おはらみ～,springgreen
09:05:40,￥250,￥250,UCFZuYINnkaCiuPErVTew_BA,つむっち、雪民,おはらみぃ〜!!,cyan
09:05:45,￥500,￥500,UCSrIPW9iGUsilKZGvPzGabQ,tobuki,仕事遅くなった・・・遅れてごめんよラミィママ,springgreen
09:06:00,￥500,￥500,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,_,springgreen
09:05:50,NT$150.00,￥573,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,おはらみです。昨日の壺おじの分と今日の朝食代です。毎日のよしよしありがとう,gold
09:06:19,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おはらみです！お仕事しながら聴きますー！,springgreen
09:06:08,￥200,￥200,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,仕事行くのでお水代置いて行きます,cyan
09:06:27,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,おはようラミィちゃん、いつもは仕事に行くから会えないし、今は休みだから朝一番のスーパーチャットだよ,springgreen
09:06:22,￥500,￥500,UCHPRbuOhN6q-GgcwiNoSBFw,ぬぺ【雪民】,仕事休みで朝活初リアタイ！,springgreen
09:06:44,HK$15.00,￥206,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ラミィちゃんおはよう！,cyan
09:07:28,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,朝活助かる,cyan
09:07:33,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,ラミィママ大好き,gold
09:08:06,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ごめんね、ちょっと眠いのでアーカイブは後ほど見ます！ラミィちゃんがんばって！,cyan
09:08:12,￥250,￥250,UCT7y19_cGTfn645Xb7tyMtg,なぎ,おはようございます！,cyan
09:08:13,￥610,￥610,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,おはらみ〜！仕事行ってきます！今日も頑張りましょー！,springgreen
09:08:33,￥12,000,￥12000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,寝起き眠すぎ代,red
09:08:37,HK$15.00,￥206,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,ラミィちゃんおはラミィ！,cyan
09:09:18,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,お金ないので少しだけ。配信頑張って！,springgreen
09:09:41,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,ミュートもぐもぐ助かる,springgreen
09:09:49,￥500,￥500,UC-zKZMce4RdPY8dJxAafL1g,ニャンジロー,もぐもぐタイム助かる,springgreen
09:09:52,￥610,￥610,UC_PBnixYxFwcx5rgulRG3HQ,よるいろ,もぐもぐかわいい代,springgreen
09:09:54,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,ミュートもぐもぐ助かる代,cyan
09:10:43,NT$150.00,￥573,UCIyQgq2Oa6bPTHQ8bj7XuKg,PLOK1,可愛,gold
09:10:23,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,もぐもぐ助かる,springgreen
09:10:15,$2.00,￥213,UCe_flnJE0i6rqcCXm7xtbVA,トマトポトフtomato_potofu,もぐもぐタイム最高！,cyan
09:10:17,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,くっそかわいい,cyan
09:10:32,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],おはらみー、お野菜もちゃんと食べてくださいねー。お野菜代ーぽーい。,springgreen
09:10:28,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,かわいい代,cyan
09:10:31,￥1,000,￥1000,UCLtHpmIrllHZX8yVoEeHW5A,あおい,かわいい！もぐもぐタイム助かる！,gold
09:10:35,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,結論：かわいい（わからんｗｗ）,cyan
09:10:37,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,もぐもぐタイム助かる,cyan
09:10:38,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,モグモグかわいい,springgreen
09:10:38,HK$25.00,￥344,UC-r9XUaw-z5bPx7iq0ArChw,[雪民]_ハリソン,もぐもぐタイム助かります！,springgreen
09:10:51,￥2,440,￥2440,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,願掛け,darkorange
09:10:53,￥610,￥610,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,かわいい代,springgreen
09:11:14,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,もぐもぐミュートかわいい代,springgreen
09:11:15,￥610,￥610,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,帰宅してからアーカイブでラミラミします☃️_お仕事がんばってきます❄️,springgreen
09:11:22,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,もぐもぐ助かる,cyan
09:11:23,￥1,840,￥1840,UCLh9nXFaO-aw4xUK5Mz6h3Q,ろどりげす。,もぐもぐタイム助かる,gold
09:11:35,￥500,￥500,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,飲み物もどうぞ🍹,springgreen
09:11:39,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィママのもぐもぐタイムしあわせすぎる…,springgreen
09:11:39,￥250,￥250,UC42lYYaJTC5WTRUVBsVHC3Q,橙煉-とうれん-,お仕事終わりに助かる代,cyan
09:11:58,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,もぐもぐしてる顔が可愛すぎて思考できないです,springgreen
09:12:09,￥250,￥250,UC9avRE8oxJ2jbjZo017obeQ,醤油海老天むす,ミュートもぐもぐタイム代です☃️,cyan
09:12:39,CLP1,000,￥147,UCqFTHeSU6fp91AwmaGEjCqw,EL_WAKASAGI,Estan_comiendo_señores,cyan
09:13:11,HK$25.00,￥344,UC__jph_K0X7ri7OYug1UX0A,時靈,おはラミィー_⛄,springgreen
09:13:27,￥200,￥200,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,魚肉ソーセージぺちぺち助かる代,cyan
09:13:48,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,今日のもぐもぐ代_仕事いってきます～,cyan
09:13:55,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,トッポしか勝たん！,springgreen
09:15:02,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,おはらみですー,springgreen
09:15:16,￥5,000,￥5000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,夜遅くまで作業してたのに朝早くから本当にありがとう！,magenta
09:15:30,￥1,220,￥1220,UCA7StbE6CGzma77eVOmtIWg,Taylor_Corey_ココはち8,おはようございます。ちょっとタバコ休憩のため直ぐ戻るのでスパチャだけで失礼します。,gold
09:15:37,$10.00,￥1068,UCl-bI8klf4G9Zep-pKeDLcg,Two_Cans_of_Tushonka,おはらみ~_i_left_my_oven_on_to_watch_this,gold
09:16:14,NT$150.00,￥573,UC5WcMrmFphg92qourLx0GUQ,空銀紫,モグモグタイム助かる,gold
09:16:06,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,夜勤民の為にツイート早くしてー！,cyan
09:16:11,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
09:16:21,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,好きな食べ物なんですか,springgreen
09:16:29,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,きのこ買ってもろて,gold
09:16:54,￥500,￥500,UCZfwqShk4gWU-_lwwDaYe8A,がまだせチャンネル,リクエストがあります。ペーパーマリオを実況して欲しいです！スーパーマリオではありません。ペーパーマリオはストーリー性が高く面白いゲームなのでやって欲しいです！ペーパーマリオは6種類ありますが、現在スイッチのやつが比較的に入手しやすいと思います！,springgreen
09:16:39,￥610,￥610,UCQef4syI7hkRutw5J_uuvvA,独楽-こま-,おはらみです,springgreen
09:16:48,₹40.00,￥58,UC5XRo2TryPKcOxKaYSzPqlg,Dimas_Rizki_Dwiyanto,Good_morning_Lamy,_thanks_for_the_healing_stream,cyan
09:16:53,￥1,000,￥1000,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,五ヶ月前に誕生日でした。祝ってもらえますか？,gold
09:17:00,￥500,￥500,UCGBA_TIs2hpYz5UHnsmnUIg,〜星詠みのmoko'sキッチン〜雪民だいふくをラミィに添えて,忘れないうちに今日の生きててくれてありがとう代,springgreen
09:18:29,￥500,￥500,UCsXC9acb1WWyVEsA_-JNnnw,Fps_Hiro,おはようママ,springgreen
09:18:28,￥610,￥610,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,朝枠助かる代,springgreen
09:18:49,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,_,springgreen
09:19:48,￥370,￥370,UC-Uq9hyF8xjMhfTFjFN9uiA,激レアコイル[クロンコイル],かわいい,cyan
09:19:59,￥250,￥250,UCtQqkVxbrbLiswZJGsCfGYg,九條雪都,おはようございます,cyan
09:20:04,￥1,220,￥1220,UCoVNqMdAib_Yo2iZeIIN3ig,えにまる,人生初スパチャ投げます(*ﾉ･ω･)ﾉ_お仕事終わったらアーカイブで見ますね！,gold
09:20:45,￥12,000,￥12000,UC13QPnURRylTpjtebmA_IbQ,シイナロス,おはらみです！いつも癒されてます☃️,red
09:20:48,￥250,￥250,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,おはらみです、休憩中に来ました。,cyan
09:22:42,￥500,￥500,UCh9u5UiNEXgRhUl4UyLyPxw,ジェイ【雪民】,おはらみ～　ゆっくり見れないので後はアーカイブで　応援してます♪,springgreen
09:22:45,￥1,220,￥1220,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,今日もかわいい‼️,gold
09:23:35,￥2,000,￥2000,UCHABSjS02LIaeN4vR3UrCKw,楽団員白威ルカ【しろいるか】,おはよー（遅刻,darkorange
09:23:58,￥1,220,￥1220,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ラミィちゃんおはよ〜！☀️_仕事行ってきます！アーカイブ楽しみにしてるね！_(あ、出来れば仕事の人に向けてに頑張れお願いします･･･！),gold
