23:32:38,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,改めまして、38万人おめでとうございます！,darkorange
23:55:38,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
23:55:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,あ、うたってくれるんやｗ「,cyan
23:55:45,￥1,000,￥1000,UC9u45ZzSLK3iGwK2LyDEFsw,寺嶋悠羽,今北けどなんか面白いことやってる,gold
23:58:15,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,会長！こんばんはー！歌枠してたんだー見に来たよー！,cyan
23:58:31,CA$10.00,￥843,UCZZRtAoRolZUcbUXSNqxh0A,Deemus,WAKE_ME_UP!!!,gold
23:59:25,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,100/100,cyan
23:59:36,PEN8.00,￥233,UCjXP-FPNkJXSPMboResKSmA,José_Moreno,Sing_it_Girl!,springgreen
23:59:43,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,きれいな見た目とカッコいい歌声が素敵！でもガチ恋は考えさせて下さい,cyan
23:59:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いいね！,cyan
00:00:02,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,夢だった勝手にデュエット出来た,cyan
00:00:03,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,the_nights_,cyan
00:00:10,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,今だけはガチ恋なっちゃう,cyan
00:00:14,￥200,￥200,UCXuVRo-FXPLsDFD968qWs5Q,モロツヨシ,桐生ココのdragon_voice_リスナーはガチコイになった,cyan
00:00:15,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,👏👏👏👏👏👏👏👏👏,cyan
00:00:21,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,かっこいい！！,cyan
00:00:24,￥250,￥250,UChj5rqM2AWEbLVlTU77ljCg,オルタ.,ムナンチョ,cyan
00:00:25,￥200,￥200,UCIZXWohnccnknUJWvADL3Rg,変態仮面.,ステイシーオリコのスタック　　　お願いしますm(__)m,cyan
00:00:36,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,3500年前からガチ恋です！！！,cyan
00:00:46,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Sweet_Dreams_by_Eurythmics?,cyan
00:00:47,￥1,155,￥1155,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,38万人,gold
00:00:53,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,ガチ恋にすでになってた,cyan
00:00:59,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,So_good_,cyan
00:01:02,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,日がかわったので初見です,cyan
00:01:25,￥777,￥777,UCLTLxcQ46Jv3Qc9cDJEPnBA,はんばい,初見です！本当にかっこいいですね、チャンネル登録しそうになりました！,springgreen
00:01:46,￥250,￥250,UCZmZi09OKVSswfrBXC1Lf6g,Netspecter,洋楽,cyan
00:02:19,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,今とても両腕が痛くて、腕を動かすと楽なんでスパチャさせてもらいます,cyan
00:04:04,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,隕石止めてきた,cyan
00:04:30,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
00:05:04,$2.00,￥213,UCvH085kuE0nFe4_Yw9Yk2wQ,aida336,ココわきょうもかわいい,cyan
00:05:05,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,娘の彼氏の足撃っといたわ,springgreen
00:05:22,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,隕石ぶん殴って破壊してくる,cyan
00:05:56,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,🌠🧨,cyan
00:05:58,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
00:06:02,￥200,￥200,UCe4C41mXEggoZoxZjQajQDw,龍爺,_,cyan
00:06:35,￥200,￥200,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,今隕石から応援してます！,cyan
00:06:44,$2.00,￥213,UCNh0XDhCC5Muxrzm4hr09aw,LunarSquirrel,That_song_was_nostalgic_,cyan
00:06:44,￥250,￥250,UChj5rqM2AWEbLVlTU77ljCg,オルタ.,エアロココスさん！？,cyan
00:06:56,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏Judasもききたーい,cyan
00:07:04,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,小惑星にいかなきゃ……,cyan
00:07:05,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,素晴らしかったです！次はwelcome_to_the_black_paradeで,cyan
00:07:07,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,👏👏👏👏👏👏👏,cyan
00:07:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
00:07:15,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,歌枠ドリンク代,cyan
00:07:16,￥610,￥610,UC9z48gOEue0YIm15xvY623A,みつばさき,AThousandMiles,springgreen
00:07:18,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,「また地球救っちゃったな！！！会長！！！」,cyan
00:07:20,ARS100.00,￥118,UCJmOaPTcPq9gGCN9wmng3uQ,Fernando,lovely_dragon_noises_☺️,gold
00:07:37,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Sweet_Dreams_by_Eurythmics?,cyan
00:07:43,NZ$5.00,￥387,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,How_about_Christmas_in_L.A._next?_Love_u_girl,_keep_rolling,springgreen
00:07:46,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,今大音量にした❗,cyan
00:07:51,$5.00,￥534,UCdk4z56MdcOW3wchIIRB7Bg,Dylan_Kielman,Country_Roads_-_John_Denver,springgreen
00:08:08,￥1,220,￥1220,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,地球救済代,gold
00:08:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,もう飛んどる,cyan
00:09:03,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,会長の歌で元気１００倍だあああああ！！！！　　　　　無限に飛べます！！！,cyan
00:09:49,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
00:09:58,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ダンス可愛い,springgreen
00:10:10,￥250,￥250,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,今帰りました_,cyan
00:10:10,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,_,cyan
00:10:43,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Bouncing_Dragon_,cyan
00:12:04,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,超かわいい！超かわいい！ココちゃんかわいい！超かわいい！,cyan
00:12:15,￥250,￥250,UCTSv72BR8eoSP0KOwVZZWSQ,rx41,揺れてない,cyan
00:12:35,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長のガンギマリJudasほんとすき！！！この間だけガチ恋になりそうです！！！,cyan
00:12:41,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,最高だあああ！！！！,cyan
00:12:48,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,ヘドバンしてたら頭ないなった代,springgreen
00:12:56,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長が楽しそうで何よりです,cyan
00:13:03,PEN7.00,￥204,UCjXP-FPNkJXSPMboResKSmA,José_Moreno,BRUNO_MARS-_24K_MAGIC,_I_know_you're_gonna_kill_it,springgreen
00:13:07,$3.00,￥320,UCdk4z56MdcOW3wchIIRB7Bg,Dylan_Kielman,_,cyan
00:13:11,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,さいこーでーす！,springgreen
00:13:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,Limp_BizkitのRollin'とかも最高にノレるんちゃう？,cyan
00:13:37,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,下の階から怒られた,cyan
00:13:50,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,パーティーでトリガーハッピー🔫,cyan
00:14:01,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,FozzyのJudasを知っていますか,cyan
00:14:03,$3.00,￥320,UCdk4z56MdcOW3wchIIRB7Bg,Dylan_Kielman,All_Star_-_Smash_Mouth_,cyan
00:14:04,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Simple_and_Clean_by_Utada_HIkaru,cyan
00:14:06,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,ガンギマリ,cyan
00:14:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｷｬｯ///,cyan
00:14:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,すでにパン一だが,cyan
00:14:19,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,すでに裸だが？,cyan
00:14:22,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,全裸待機　よし！！！！！！！！,cyan
00:14:24,￥200,￥200,UCshwg6DuJ4N3Qdi9K2W6c2A,サンシロー,ガチ恋は敗北だと思ってる,cyan
00:14:30,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,服ない,gold
00:14:30,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,パンイチなんやけど・・・,cyan
00:14:33,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,すでに全裸やで,cyan
00:14:46,SGD20.00,￥1603,UCaGj3oqqK8PJ_WnM09MJlNQ,Juda_Junid,was_i_being_called_xD!?,darkorange
00:14:57,￥893,￥893,UCEns2cO4m2MMpFnDkyGiqCw,えみし,パンツ履いた,springgreen
00:15:44,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,QUEEN_OF_NISHINARI,cyan
00:17:06,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,服ないなった,cyan
00:17:38,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,パン1だったから裸になってしまったわ…,cyan
00:18:10,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
00:18:26,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,clean_banditのrather_be_聞きたい！,cyan
00:18:58,￥200,￥200,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,うまいし寒くなくなった,cyan
00:19:00,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,パンツないなったで,cyan
00:19:02,￥250,￥250,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,いいんじゃないかな,cyan
00:19:04,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,最高だよ女王,cyan
00:19:04,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,ココ最高！！,cyan
00:19:08,$5.00,￥534,UCWjzmk24TrAqrnZO-idGUYQ,MickDog,Temporary_Secretary_-_Paul_McCartney,springgreen
00:19:12,￥200,￥200,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,素敵だけどガチ恋になるのは遠慮しておきますね,cyan
00:19:19,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Just_Because,springgreen
00:19:28,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,_,cyan
00:19:30,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,👍👍👍,cyan
00:19:30,￥200,￥200,UCiPr6i7vGvnEZ5lySMiU5Hw,karuno_kita,声きれいです会長,cyan
00:19:38,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,cyan
00:19:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ちょっとズラ返して下さい,cyan
00:19:39,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,確かに全裸だが少しも寒くないわ,cyan
00:19:41,￥3,060,￥3060,UCZmZi09OKVSswfrBXC1Lf6g,Netspecter,Avril_Lavigne,darkorange
00:19:42,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,楽しく歌えば上手くなる,cyan
00:19:42,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ココ会長の洋楽好きー！げぼかわ！！上手くなってるよ！！,cyan
00:19:53,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,今北盛り上がってますね,cyan
00:19:55,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,今起きた,cyan
00:19:58,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,Stevie_Wonderの「To_Feel_The_Fire」,springgreen
00:20:09,￥200,￥200,UCGARQ74trBN5Ti9SrA2a4uA,イッセー,we_are_the_world,cyan
00:20:10,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Sweet_dreams?_idk,cyan
00:20:11,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,パンツないなったので履くタイプのあさここください,cyan
00:20:19,￥200,￥200,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,amberian_dawnの_sky_is_falling,cyan
00:20:24,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,そろそろ沈没させない？,cyan
00:20:31,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,Dreamgirls_聞きたいです。,cyan
00:21:13,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
00:21:25,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Dancing_Dragon_Queen_💃,cyan
00:22:02,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,Clarity,springgreen
