20:58:16,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,_,gold
00:24:48,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,ちゃんぽんないっすぅ！最強なんだよなぁ！,springgreen
00:24:48,￥500,￥500,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,ナイスちゃんぽん！,springgreen
00:24:50,NT$150.00,￥573,UChym-ItkNbEdHfS7KUAKyTA,BIG_やばい,_,gold
00:24:55,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,ナイスちゃんぽん！！,springgreen
00:25:02,￥500,￥500,UCPhcYpiLiRHKJOW9WPeHqpw,madron,ないすちゃんぽん！,springgreen
00:25:03,￥1,000,￥1000,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,ナイス！ちゃんぽん！！！,gold
00:25:06,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスちゃんぽん！！金バッグ報告良かった！,springgreen
00:25:06,￥500,￥500,UCZ0TEGOiLpOZOAOxA_nRmXw,きっき,ちゃんぽんないすぅ！！！,springgreen
00:25:08,￥500,￥500,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,スゴスギ,springgreen
00:25:12,$5.00,￥534,UCu7Dm-2Dim55moNQ7o9S6jA,44Jem44,Great_game!_,springgreen
00:25:22,￥500,￥500,UC5CSK0EGikfadY2Ir7LU1YA,壁,ないすちゃんぽん！,springgreen
00:25:45,￥500,￥500,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,ないちゃん！,springgreen
00:25:48,￥500,￥500,UC98Y4B2OUGrx6gt0Ts7VzKQ,セティ,ナイスチャンピオン🎉🎉,springgreen
00:26:50,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,最後チャンピオンおめでとう！！,springgreen
00:27:01,￥500,￥500,UCJuMzMULsPEXM1K7SLkMoeQ,hyt,ないす！,springgreen
00:27:49,￥500,￥500,UCOAsMtkaamVmidMc9VtYClg,UL,トワ様最後のドームファイト上手かったよ。ジブ難しいけど頑張って,springgreen
00:28:51,￥310,￥310,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,カスタム初日お疲れ様でした！ジブ難しいとは思いますがトワ様ファイトです！応援してますね！トワ様大好き,cyan
00:29:18,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ドームファイトもよくがんばって！ナイスファイト！がんばってくださいね！応援しよ！,springgreen
00:29:23,￥1,220,￥1220,UCsIWq_x85x5LPglIJ1GMTTQ,スギスギ,ドームファイトめちゃくちゃうまい！ナイスチャンピオン！トワラルタルしか勝たん！！！,gold
00:29:26,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,ナイスチャンピオン!!,springgreen
00:29:52,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,最終戦カッコよかったよ！最後まで金バッグ報告したのもジブらしく守り切ったみたいで凄かった！,springgreen
00:30:33,￥500,￥500,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,ナイスチャンピオン！頑張ってね！応援してるよ！！,springgreen
00:31:34,￥1,000,￥1000,UCipocEjarPOdgOCF9NJlwng,貝殻,_,gold
