22:38:40,￥300,￥300,UCjd3d9K_AmrvDAiI36v0X3w,ヤスヒロ,頑張れ,cyan
23:24:54,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,頑張ってください…！！,springgreen
23:25:11,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,みこちがんばれ,cyan
23:28:30,￥100,￥100,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,_,blue
23:28:31,￥100,￥100,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,_,blue
23:28:31,￥100,￥100,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,_,blue
23:28:32,HK$5.35,￥73,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,_,blue
23:28:34,NT$15.00,￥57,UCFQmH7fQpbYl0iivaREvc8Q,Locke,_,blue
23:28:35,￥100,￥100,UCkDPcvC_Rsn6wrJ4JsYkxZw,まるまるまるあ,_,blue
23:28:37,￥100,￥100,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,_,blue
23:28:38,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
23:28:38,NT$15.00,￥57,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,_,blue
23:28:38,￥250,￥250,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,聖水じゃああああああ！！,cyan
23:28:39,￥120,￥120,UCP7v3GEYFm4t6jIXT-g18tA,へんたる,_,blue
23:28:42,NT$15.00,￥57,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,_,blue
23:28:42,￥100,￥100,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,_,blue
23:28:43,￥100,￥100,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,_,blue
23:28:45,￥100,￥100,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,_,blue
23:28:45,￥100,￥100,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,_,blue
23:28:46,NT$15.00,￥57,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,_,blue
23:28:46,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
23:28:47,￥100,￥100,UCHHeip28tdON__ncvIsdHRw,KQ2100,_,blue
23:28:47,￥120,￥120,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,_,blue
23:28:59,￥100,￥100,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,_,blue
23:28:48,￥100,￥100,UCQIDXgf20w-d_fwc3PT8PDg,Gossy,_,blue
23:28:48,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,聖水タイム,cyan
23:28:51,￥100,￥100,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],_,blue
23:28:51,NT$15.00,￥57,UChb7EI3YxhEz36-ncVUGteA,離墨,_,blue
23:28:52,￥100,￥100,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,_,blue
23:28:52,￥100,￥100,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,_,blue
23:28:53,￥100,￥100,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,_,blue
23:28:53,￥100,￥100,UChintdvpMHIDNbswrfIagbw,おおおく,_,blue
23:28:54,NT$15.00,￥57,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,_,blue
23:28:55,￥120,￥120,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,_,blue
23:28:55,￥100,￥100,UCipPZPp1_8V_fvC6IurBp6w,きゃど,_,blue
23:28:56,￥100,￥100,UCzugU8U-xZcOMxc6M-Imh0A,San_Arare,_,blue
23:28:56,￥100,￥100,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,_,blue
23:28:57,￥100,￥100,UCa9Hjty95PolriDp6ywg6sw,空想おでん,_,blue
23:28:58,￥100,￥100,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,_,blue
23:28:59,￥100,￥100,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,_,blue
23:28:59,￥120,￥120,UCsEQCJK_HfY1kdlyFkKoUVA,SSR_ハム太郎,_,blue
23:28:59,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
23:29:00,NT$15.00,￥57,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,_,blue
23:29:01,￥100,￥100,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,_,blue
23:29:06,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,聖なる時間,cyan
23:29:06,￥100,￥100,UCteiMIT4MXnOHFPLLXajG8w,かえちゅん,_,blue
23:29:06,￥120,￥120,UCbB2Q7x-vOKFyaCcZ0sFKnQ,ヨナヨナ,_,blue
23:29:07,￥100,￥100,UCrwbqX9ZCJ7ZG8WEks57myA,くわのこ,_,blue
23:29:19,￥100,￥100,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,_,blue
23:29:10,￥100,￥100,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,_,blue
23:29:10,￥120,￥120,UCI6n_4oVaV-1WV_zioJxOQA,れぐ,_,blue
23:29:11,NT$30.00,￥114,UC9aVvescBy0dKjhTTcCGkXA,Max_マックス,聖水助かる,cyan
23:29:13,￥120,￥120,UCIaTdz_R7qdjDpj-2wazGdw,みと,_,blue
23:29:14,￥100,￥100,UCIfjYk_q0NdzNdwZQOY_Xiw,オウガ,_,blue
23:29:14,NT$15.00,￥57,UCMdNGo4be3lsLaaRLNTrkxQ,ランゲツ,_,blue
23:29:15,￥100,￥100,UCnZh5GgIDdOO3MQzzEAEHoQ,おにゃん,_,blue
23:29:16,HK$5.00,￥68,UClq03tBdEcVNji1m-HB5aSQ,Rindex[リンデクス],_,blue
23:29:19,￥120,￥120,UC_f2K-EUsFBt2zikttbtr7w,カタツムリ,_,blue
23:29:34,￥100,￥100,UCC4YlG7vgy-gevpjcus3OiA,ユナ,_,blue
23:29:21,NT$15.00,￥57,UC-pGil4bIgIwSYKTTm1jREw,Raven,_,blue
23:29:21,NT$15.00,￥57,UC_FgnBnLpQtx1xty3PEie9w,Ray,_,blue
23:29:23,￥100,￥100,UC8H-kErUSABP4hs9wIwoywA,ちるま,_,blue
23:29:23,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:29:24,￥100,￥100,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,_,blue
23:29:25,￥350,￥350,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,聖水バフきた,cyan
23:29:26,￥120,￥120,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,_,blue
23:29:28,￥100,￥100,UCH7K0FeEb8STXVuCHAjeVfw,Roseliaをすこれ!,_,blue
23:29:29,￥100,￥100,UCtd07TRKOquvlqVti1sqotA,ばちこ,_,blue
23:29:30,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,みこちすき,cyan
23:29:33,￥210,￥210,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,_,cyan
23:29:34,￥100,￥100,UCpvqI74OF2p8Twx0pUkpagw,くらゆき,_,blue
23:29:49,￥200,￥200,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,_,cyan
23:29:49,￥100,￥100,UCQz_R3IUQwcN85g_G231KYg,さしゃお,_,blue
23:29:54,￥100,￥100,UC_hPb-OUqKJa8c4gQo651Kw,ボブ,_,blue
23:29:56,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
23:29:57,￥200,￥200,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,重馬場です,cyan
23:30:52,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,くしゃみ助かる,cyan
23:30:57,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,くしゃみ助かる,cyan
23:30:47,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,くしゃみ助かる,springgreen
23:30:57,￥200,￥200,UCipPZPp1_8V_fvC6IurBp6w,きゃど,くしゃみ助かる,cyan
23:30:54,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,くしゃみ助かる,springgreen
23:30:54,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,くしゃみ助かる,cyan
23:30:55,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,くしゃみ助かる,springgreen
23:30:56,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,くしゃみ助かる,springgreen
23:30:56,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,くしゃみ助かる,springgreen
23:30:56,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,くしゃみ助かる,springgreen
23:30:57,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,くしゃみたすかる,cyan
23:30:59,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,くしゃみ助かる,cyan
23:31:00,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,くしゃみ助かる,cyan
23:31:00,￥200,￥200,UCHHeip28tdON__ncvIsdHRw,KQ2100,くしゃみ助かる,cyan
23:31:00,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,くしゃみ助かる,cyan
23:31:00,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,くしゃみ助かる,cyan
23:31:00,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,くしゃみ助かる,cyan
23:31:01,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,くしゃみ助かる,cyan
23:31:01,￥500,￥500,UCyh6Ys_7NGRWuAOzn77AlQQ,トレーナーいすけっぴライズ,くしゃみ助かる,springgreen
23:31:02,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,くしゃみ助かる,cyan
23:31:03,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,くしゃみ助かる、お大事にｗ,springgreen
23:31:04,NT$150.00,￥573,UCK5J88fk1iOb1AlfO7Qv8pg,ココア_滴滴日記,頑張れ！負けるな！みこちと帝王は無敵だ！！,gold
23:31:04,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,くしゃみ助かる,cyan
23:31:05,￥200,￥200,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,くしゃみ助かる,cyan
23:31:05,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,くしゃみ助かる,springgreen
23:31:20,￥200,￥200,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,くしゃみ助かる,cyan
23:31:07,￥610,￥610,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,自分も因子ループ耐久頑張ります❗️みこちも頑張って👍,springgreen
23:31:07,￥250,￥250,UCIaTdz_R7qdjDpj-2wazGdw,みと,くしゃみ助かる,cyan
23:31:08,￥500,￥500,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,くしゃみ助かる,springgreen
23:31:10,￥200,￥200,UCtd07TRKOquvlqVti1sqotA,ばちこ,くしゃみ助かる,cyan
23:31:11,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,くしゃみ助かる,cyan
23:31:11,￥200,￥200,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,くしゃみたすかる,cyan
23:31:12,￥250,￥250,UCP7v3GEYFm4t6jIXT-g18tA,へんたる,くしゃみ助かる,cyan
23:31:12,￥500,￥500,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,くしゃみ助かる,springgreen
23:31:14,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,くしゃみ助かる,cyan
23:31:15,￥500,￥500,UCQz_R3IUQwcN85g_G231KYg,さしゃお,くしゃみ助かりすぎる,springgreen
23:31:17,￥200,￥200,UCH7K0FeEb8STXVuCHAjeVfw,Roseliaをすこれ!,くしゃみ助かる,cyan
23:31:20,NT$35.00,￥133,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,くしゃみ助かる,cyan
23:31:25,￥610,￥610,UCTeM7tuIgbNaaE_JyJtuUSQ,かえで,くしゃみ助かる,springgreen
23:31:28,￥200,￥200,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,くしゃみ助かる,cyan
23:31:33,￥500,￥500,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,くしゃみ助かる,springgreen
23:31:33,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,くしゃみ助かる,cyan
23:31:36,HK$10.00,￥137,UCW8-VHw51KzSKX7n-4W1TLA,深見蓮華ふかみれんか,くしゃみ助かる,cyan
23:31:37,NT$35.00,￥133,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,くしゃみ助かる,cyan
23:31:40,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,くしゃみバフきた！これで勝つる！,springgreen
23:31:41,￥250,￥250,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,くしゃみ助かる,cyan
23:31:43,￥250,￥250,UCXlKGthpzqb1b_1vjaFKung,機械生命体SEGATA,くしゃたす,cyan
23:31:46,NT$75.00,￥286,UCDa7P41Wdun7M6sWUHPeEaA,Tせる,くしゃみ助かる,springgreen
23:31:47,NT$75.00,￥286,UCR7w9qzKZxdc7gNs-X_f32A,ポニョの子子ポニョ,頑張れ!!!_あなたならできると信じています！くしゃみ助かる,springgreen
23:31:50,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,くしゃみ助かる,cyan
23:32:07,￥250,￥250,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,くしゃみ助かる,cyan
23:32:23,HK$11.35,￥156,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,くしゃみ助かる,cyan
23:34:58,￥250,￥250,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,SRのダイワスカーレットが強いよ,cyan
23:40:29,￥200,￥200,UC8tKtVADe2CTZZnZN_tipLw,vivi_vio,バクシンで２調教１レースを繰り返すバクシン金策がうまいですお。G1も結構勝てる,cyan
23:59:18,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ｵﾗｧｯ！！！！,red
23:59:22,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,おらぁ！,cyan
00:01:52,￥200,￥200,UCFL8EapzpHzdBPa4LeOO8fA,やらかしのよぴヌンワ,みこちのこと殴ったら液晶ヒビ入っちゃったじゃん！！٩(　`ω´　)۶,cyan
00:17:53,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,きちゃああ！！！！,springgreen
00:17:57,￥500,￥500,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,これは三冠間違いなし！,springgreen
00:18:07,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,ダービー突破おめでとう！,springgreen
00:18:36,￥500,￥500,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,ダービー優勝おめでとう！！！,springgreen
00:18:47,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,ダービー馬記念！,springgreen
00:18:54,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
00:32:28,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,元気出してね,springgreen
00:32:51,￥200,￥200,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,強く生きて…,cyan
00:32:59,￥250,￥250,UCSNcj7hyrvAOmZf60Ow8Qig,ごだ,心が折れたときのアロンアルファ代,cyan
00:33:01,￥500,￥500,UCtd07TRKOquvlqVti1sqotA,ばちこ,強く生きて……,springgreen
00:33:15,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,強く生きて…！,springgreen
00:33:19,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,みこち....天性のポンだね,springgreen
00:33:47,￥500,￥500,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,みこち…,springgreen
00:33:48,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,強く生きろよ…,springgreen
00:33:50,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,生きろ…,springgreen
00:34:20,￥500,￥500,UCwtY_VHK6GFK7-6SA6cszHw,だいきち2727,終わったものはしゃーない。受け入れて次へ進もう…！,springgreen
00:34:24,￥500,￥500,UCVhVmYBWQrihvw6GSXMaPTw,おすかー,元気出して・・・,springgreen
00:34:45,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,諦めたら、そこで試合終了ですよ。,springgreen
00:34:52,￥500,￥500,UC1Gwe321UnK6dklFZqjzIFw,miko_koro,もう少しみこちと一緒にいられて僕は嬉しいです,springgreen
00:35:00,￥500,￥500,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,後一回だけ頑張る？それとも休む？どっちでもいいんだよ？,springgreen
00:35:06,￥1,220,￥1220,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,ミスは仕方ないで…_また頑張ろうみこち,gold
00:35:07,￥500,￥500,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,俺たちは大丈夫だから…,springgreen
00:35:09,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,よしよし,springgreen
00:35:25,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,元気だして……見守ってるからね,springgreen
00:35:30,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,泣かないで,springgreen
00:35:30,￥500,￥500,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,最後まで付き合うから気持ち切り替えていこ？,springgreen
00:35:42,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,元気だして…そんな日もあるよ,springgreen
00:35:44,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,お嬢ちゃんこれで涙をお拭き,gold
00:35:48,￥1,135,￥1135,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,みこちが泣いてたらテイオーも不安なるで！次こそ勝つんや！！,gold
00:36:01,NT$75.00,￥286,UCDa7P41Wdun7M6sWUHPeEaA,Tせる,泣かないでくれ,springgreen
00:36:02,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,負けるなみこち！応援してんで！,springgreen
00:36:02,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,何回でもやろう！気にすんな！,cyan
00:36:19,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,まだ戦えるよな？がんばれみこち！,springgreen
00:36:21,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,？？？「これが諦めないってことだーーーー！」,cyan
00:36:38,￥500,￥500,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,とことん付き合うで～,springgreen
00:36:41,￥500,￥500,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,泣き顔は似合わないよ頑張って笑って,springgreen
00:36:42,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,泣かないで...次行こう!,springgreen
00:36:48,￥1,135,￥1135,UCQIDXgf20w-d_fwc3PT8PDg,Gossy,がんばれ,gold
00:37:12,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,三冠目指そう❗何時間でも付き合う❗,springgreen
00:36:56,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,しっか見届けるで！三冠取ろう！！！,springgreen
00:36:59,￥500,￥500,UCd9Fkv-1vdCFKZjdSrW5ZJw,らしぇしぇ,5周目並走いくでええええ,springgreen
00:37:00,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,不屈の帝王のトレーナーのみこちも不屈の精神でいくんだ！,springgreen
00:37:01,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,応援してんで！,springgreen
00:37:09,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,みこち、みんな応援してんで！頑張ろうね,springgreen
00:37:12,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,みこち応援してるよ(´；ω；｀)！！！,springgreen
00:37:23,NT$30.00,￥114,UCHfRKUJMVjHVZ5BBiJVFAMw,よるみや,頑張って　,cyan
00:37:26,￥500,￥500,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,夢の三冠みせてくれよな！,springgreen
00:37:35,￥1,135,￥1135,UC2vX_9LaWpEZbIF3Oy22u_g,卯月,応援してるよ！！,gold
00:37:37,￥500,￥500,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,諦めないで、次は3冠取れるよ！！！頑張ろう！,springgreen
00:37:38,NT$75.00,￥286,UCm79n1PbP5_jxCMaX-wYxrA,牧羊犬,よしよし、また頑張りましょう！成功の未来が見えるよ！,springgreen
00:37:46,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,負けるなみこち！,springgreen
00:37:58,￥500,￥500,UCU7_7-OmiBHbnKNiPWPAz6g,ハバネロ,頑張って！！,springgreen
00:38:03,￥500,￥500,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,ええんやで　3冠の瞬間をスキップしたわけじゃない,springgreen
00:38:10,￥500,￥500,UCQTr1T11mJPRDoTReIV8A3A,しょー,敗北からの再挑戦は勝利フラグやで!!!!,springgreen
00:38:12,￥250,￥250,UCbB2Q7x-vOKFyaCcZ0sFKnQ,ヨナヨナ,大丈夫だ！！みこち頑張れーー😁🌸,cyan
00:38:13,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,泣くなよ...見守ってんでみこちとテイオー,cyan
00:38:15,￥500,￥500,UCSRyMFeCfVA0RF_jxBDNyiw,豊洲水野,最後まで付き合うぞ‼‼‼ガンバレ,springgreen
00:38:27,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,みこち！頑張れ_！_,springgreen
