23:30:46,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,三╰,red
23:40:01,￥30,000,￥30000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,バッジが変わった記念,red
23:55:19,￥10,000,￥10000,UClt7t_GteNZfC0xEeQ5IANQ,リース,配信うれしい待機,red
00:10:23,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,王様ころさんにスパチャをシューーーーーッ！超エキサイティング！！,cyan
00:11:42,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,gg,springgreen
00:12:33,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,カオス回助かる,springgreen
00:16:22,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,World's_most_beautiful_Doggo_girls.,cyan
00:16:53,NT$30.00,￥114,UCDcMOy0cqE1xDWv74naLgdg,瀧野,HI,cyan
00:17:35,￥1,220,￥1220,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,ばぁちゃん助かる,gold
00:22:29,￥610,￥610,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,マイメロ助かるぅ！,springgreen
00:23:09,￥1,220,￥1220,UCgbYpR2dPCk81ubflsr0utw,みにれい,ころさんの右京さんが聞きたい,gold
00:23:54,$9.99,￥1067,UCj-jRntXHmGJMLC5XzkiXGA,Sergei_Borislav,Much_love_to_you_both,_here’s_some_extra_fingers._,gold
00:26:39,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,何か分からんようなってきたけどミオころかわいい,cyan
00:29:31,￥1,000,￥1000,UCS82qvT1tbQgeArRW4ROg7Q,rur_lip,_,gold
00:32:24,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,三╰,red
00:39:37,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,最高かよ,cyan
00:44:32,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:50:45,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ミオしゃんかわいそう...かわいい,cyan
00:52:18,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,今来ました,cyan
00:55:03,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,今日はコント回？,springgreen
00:55:36,￥200,￥200,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,何の打合わせも無いのに抱腹絶倒はずるい。,cyan
00:57:38,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,wo_wo_wo_wo,springgreen
00:58:44,￥200,￥200,UCOnX-lo8IzsjTgVsoGyQQmg,宇宙,宇宙トークありがとうございます,cyan
01:01:37,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,_,cyan
01:02:30,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,宇宙の研究費,cyan
