17:05:03,￥50,000,￥50000,UCxWGUroIiuOC3YrAmOKGr1w,猫バケツ,_,red
17:47:45,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,マリン船長の歌枠が楽しみで楽しみで仕方が無い。開始時間まで余裕があるので、夕食とお風呂済ませて待機してます。あと体調には気をつけください。お身体に触りますよ。,red
17:49:44,￥10,000,￥10000,UC5pUKYLeT2nVg5V2FE8qojQ,チャーハン親父あふろん,先日，転勤に伴って我が社で最も過酷と思われる部署に配属となりました。早速部下が精神を病み，休職となりましたが，私は船長さんの配信に元気をもらいながら，ぼちぼちやってます。なかなかリアタイできませんが，ＧＷは休みをもらえて助かりました。今後とも体を壊さない程度に応援させていただきます。パワハラ上司にだけはならないように気を付けます。,red
18:22:56,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,にゃにゃにゃの船長助かる！,cyan
18:24:07,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,アゲハ蝶の低音かっこよかった！布団から肩が出てて冷えそうなのが若干気になる…体調お気を付けてくださいね,gold
18:24:10,￥200,￥200,UCa-evri25uZ1PwloC9CGQYA,実況:この評価は少し不満か?_2番人気_みこのすぐポン,今来たけど、風邪大丈夫？,cyan
18:26:06,￥500,￥500,UCyFdQn2NykcDZOcp3_wzn4w,仲本拡,渇いた叫び_しかしらない,springgreen
18:26:29,￥200,￥200,UCi8Yic_Bwx90Jd8w-CeMFew,ぽに,寝込んでる船長かわゆ代,cyan
18:26:33,HK$50.00,￥688,UC6pETdgv5cUA19cuV9kqssg,HT_C,Can_you_sing_"Shining_My_Star_Z",gold
18:27:23,￥200,￥200,UC-tm5H2wcE8dcdoHRR5Voew,月の兎,かわいい,cyan
18:27:25,NT$150.00,￥573,UC0ZwLdOYRsb2ECox7E_JQHg,427_shicon,船長！！遊戯王ｇｘのtears_drop_お願いします！！！,gold
18:27:43,￥500,￥500,UCWhsW1edNYHeIKlTVl-rj8w,もうダメだぁ、おしまいだぁみんな逃げるんだ勝てるわけない,_,springgreen
18:27:52,￥10,000,￥10000,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,船長の歌枠は本当によき！！！誕生日なのですが、体調が宜しくない様なので、無理のない範囲で撫でで下さい。,red
18:29:05,$50.00,￥5341,UCRlpdz3u4l9vcVqukWzmLKg,WesternTelecom,hello_senchou!!!_i_hope_you_are_doing_good._thank_you_for_being_great,_and_i_hope_you_are_okay_with_the_english_translators_of_your_streams,magenta
18:29:06,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,今帰ってきた！ベッドで歌枠かわええｗ,springgreen
18:29:44,HK$50.00,￥688,UCOuNq_Lk8m757uyQn-_5fIQ,Jonah_Yu,_,gold
18:30:49,￥1,000,￥1000,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長体調早く良くなるといいなぁ(｡>﹏<｡)💦無理しすぎないでくださいね(☍﹏⁰),gold
18:30:53,￥300,￥300,UCgB6aT5kOlOeQX-BoSjLMnQ,missi_ryo,コーヒー代,cyan
18:33:38,CHF5.00,￥583,UCcPm_MjJZKuVyMM-cpmt83g,Slodengo,Come_here_Senchou,_i_just_wanna_show_you_this_new_Saimin_App,springgreen
