21:57:14,￥31,000,￥31000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,31万人突破おめでとう〜！🎉🎉🎉,red
22:49:19,￥13,100,￥13100,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,31万人おめでとう～,red
23:03:19,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ちゃんぽん祈願！,cyan
23:03:51,￥610,￥610,UCF8nvvIcncD_jXBH1ItFs8Q,熊川槐樹_エンジュ,31,springgreen
23:03:51,MX$20.00,￥103,UCoZ13MjOHPBDXQYLycxqExA,Pepe_el_pez,Hello_from_México!,cyan
23:04:08,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,31000000000000000人おめでとうございます,cyan
23:04:39,￥6,100,￥6100,UCF1_NuOiQGInmyKO8q7ghmA,れきれむ,_,magenta
23:05:34,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ログインおにぎり,springgreen
23:06:41,￥500,￥500,UCwZxQQ30wsNdaXwrb9TDM_Q,ポスくま,ちゃんぽんがんばーれ,springgreen
23:07:29,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,がんばって_ね,cyan
23:08:12,￥310,￥310,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,31万人おめでとー,cyan
23:08:30,HK$15.00,￥206,UCwSz8eSqx_c3uAshhSW1faA,かとうあくり,_,cyan
23:08:40,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,31万人おめでとう～！,cyan
23:09:18,￥3,100,￥3100,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,31万人おめでとうございます！,darkorange
23:09:51,R$2.00,￥37,UC4xFBn5xsMwsaS6jXy8AsGA,Hayabusa_Sanomoe_Ch._隼サノモエ,がんばってね~,cyan
23:13:08,￥1,000,￥1000,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,31万人おめでとう～！,gold
23:13:19,￥200,￥200,UCctbHnvblKmC1F3bt28nYeQ,GU_RU,こんばんは〜初スパチャです！！がんばってください！！,cyan
23:13:36,NT$310.00,￥1186,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,31万おめでとう！,darkorange
23:15:42,€31.00,￥3984,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,darkorange
23:16:20,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
23:19:04,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,_,springgreen
23:19:25,￥310,￥310,UC5792LQzkNpK9BFiNSCnnYw,空海,31万円は無理です,cyan
23:20:54,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:22:26,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,がんばえー！,cyan
23:23:47,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
23:25:19,$1.99,￥212,UCeem2kJPefcNOH0j7kftVjg,princecamaro28,おかゆの「ゼルダの伝説」が好きだ！,cyan
23:33:50,￥120,￥120,UCHtxRW4ET8hp_0XNMgEuoJA,卵かけご飯,_,blue
23:34:16,￥200,￥200,UCyGsPotqf91i_psrLurnrAQ,パル太郎,EVA8は覗いてものぞかなくても弾の広がりが変わらないので覗く意味があまりないです,cyan
23:36:30,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,_,springgreen
23:47:59,￥1,000,￥1000,UCwzlZmfRBmRolMaCJ0NY1Kw,星飛、せいと,初スパ初コメだけど初見じゃないです,gold
23:49:40,￥500,￥500,UCB7Zf7YxsmuFmPBcBn9EoXw,織田,APEXやってる子は応援したくなりますねぇ！頑張ってー,springgreen
23:54:33,￥250,￥250,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,初見です_オクタンの配信ってここで合ってますか？,cyan
23:56:58,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,寝落ちしてしまう前に,cyan
00:09:15,￥500,￥500,UCH8sLI_DaJm-TFwdw5mQqSw,野宇井,頑張っだ,springgreen
00:09:19,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ドストレート,cyan
00:09:21,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,springgreen
00:09:24,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
00:09:25,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
00:09:33,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_お_し_っ_こ_,cyan
00:09:56,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
00:09:59,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,springgreen
00:10:05,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,ダイレクトですね…,cyan
00:10:17,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
00:28:34,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,どんどん上手くなってると思う！！がんばれー！！,springgreen
00:32:44,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,頑張れ〜,springgreen
00:37:33,￥200,￥200,UCE-6F5YKyklAsvmbTFUknfg,もやひと,最近よく配信やアーカイブ拝見してます、落ち着いた話し方とゲームのチョイスがすごく好きです！,cyan
00:48:36,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:55:53,￥610,￥610,UCfrrR5DkYf2nD-wXRnvaEBw,[SSRB][雪民]れーちゃん【変更不可】,ヘムロックは近距離はバースト、遠距離は単発がいいよ,springgreen
00:56:50,￥250,￥250,UCSckaCY7AvxEB3c9ZBhxvsA,くろへび,ヘムロックとロングボウオススメです,cyan
00:57:01,￥500,￥500,UCzU8eRqtbqWZN3-SaaSecsA,いしゆみ君UC,ナイスファイトですー,springgreen
00:58:16,￥500,￥500,UC9Gs2UHp2ue89FkCxFwmV5Q,かねはち,Super_Chappoh,springgreen
00:58:22,￥500,￥500,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,スーパーチャッポーですどうぞ,springgreen
01:00:35,￥500,￥500,UC5bbXwNApopu-Hnvclt2toQ,筆,こちら布教用のヘムロック代になります,springgreen
01:02:11,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,お先に失礼しまーす。声は聴きながら横になります。がんばってー(*'▽')ﾉ,gold
01:02:28,￥3,100,￥3100,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,1000ダメがんばれー！,darkorange
01:11:31,￥610,￥610,UCF1tV-cItqK3rhwNb92NquQ,。めいじ。,作業用に聞きに来ました,springgreen
01:23:19,￥1,001,￥1001,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,スーパーチャッポ。お茶代と1000ダメ越え祈願です。お体に気をつけて下さい。おやすみなさい。,gold
01:30:18,₩2,000,￥190,UCy9rAQxj95BTb335lC8gkcA,[_Kitty_],韓国で_Apex_応援します！,cyan
01:33:22,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,トレパ代,springgreen
01:36:24,RUB40.00,￥57,UCSIdGX69H48IvMmxjOH5Eqw,Gab_Gab,ビールために,cyan
01:42:29,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,1000,cyan
01:46:46,￥120,￥120,UCLnFjGQELD1N2qW40wrAHfQ,かしわ,_,blue
01:47:44,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,レブナントのまね好き代,springgreen
01:48:07,￥1,000,￥1000,UClTiie7nsLLLzTihNlnB79Q,B_J,先に休みます！1000ダメ頑張れ！,gold
02:05:01,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
02:05:02,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,フラワー代,springgreen
02:05:12,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,_,cyan
02:05:13,￥200,￥200,UCQjkWFbP60znQdvde8TKqew,豆腐屋のテル,_,cyan
02:05:15,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
02:05:21,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,後悔,springgreen
02:05:32,￥200,￥200,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,cyan
02:05:36,￥500,￥500,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,springgreen
02:05:42,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
02:05:45,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,こうかい代,cyan
02:05:57,￥200,￥200,UCwEQcdgIZOfzOzMyG2mGx7g,くろいひと,公開助かる代,cyan
02:05:58,￥250,￥250,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,_,cyan
02:07:17,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,_,cyan
02:11:17,￥500,￥500,UCF0RjAc2_m8o5ObK9hfSDLg,Pixie,初見　おしっこ貰えるって本当ですか,springgreen
02:14:47,￥500,￥500,UCCpsi6DGVcI4PdF2ccYq-bQ,asuasu,_,springgreen
02:22:36,￥250,￥250,UCwxbjOK-AI-5ARGhGzCykSA,まさ昌,遅くまでお疲れ様です！,cyan
02:23:27,￥500,￥500,UCBwIMZ9jnCUiHuHKShef_5A,フロート,夜勤なので後はアーカイブで見ますー1000ダメ頑張ってね！,springgreen
02:24:13,￥200,￥200,UCpkeeiiCRCbPjiQj_5V7PPw,Arkano_アカノ,がんばってくださいね！,cyan
02:26:46,￥250,￥250,UCNWWc8qDys8_DxMDg6gVH0Q,蛇ンクフード-JunkFood-,残りはアーカイブで見ますおやすみなさい！,cyan
03:07:27,￥610,￥610,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,(,springgreen
03:09:00,￥370,￥370,UCgXvuUNCIh8kByTyHeVkvYw,無釘『むくぎ』,主神をもっと信じなさい、古の理を信じなさい、クリプトは強いです、トレーラーを見なさい、感動します,cyan
03:30:07,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,後はアーカイブで観ます1000ダメ頑張ってー,gold
03:53:18,￥200,￥200,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,長時間配信お疲れさまでした,cyan
03:53:28,￥200,￥200,UC2XjyfClwAzNiavlkX9hb6A,okayuFanboy,おつかれさま～！,cyan
03:53:39,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れ様でした〜！,cyan
03:54:19,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした〜！,cyan
03:55:19,CA$5.00,￥421,UCyeDpfCg8J7dXap8yK7c3VA,¡Noob,thank_you_for_streaming_so_late!,springgreen
03:55:58,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,シルバーでずっと並走してたんですが、おかゆんの5ほうが5倍位上手でした、、お疲れ様ー,springgreen
03:57:02,￥610,￥610,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,今日も配信ありがとうございました,springgreen
03:57:36,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,ありがたい,springgreen
03:58:12,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,そう言えば投げてなかった　おかゆん31万人おめでとう！🎉🎉🎉,cyan
03:59:09,￥500,￥500,UCznPcBoBFXE1_OxipHB1O3Q,センリ,最＆高_代,springgreen
03:59:57,￥500,￥500,UCfnyWvJpOG_gA1yBJy-_aNg,こど3,初見でした。楽しそうなリアクションと優しい声が_最高でした。おつかれさま。おやすみ。,springgreen
04:00:44,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,APEXおつかれさまでしたー！,cyan
