19:08:16,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,メモカ買えてよかったね！,gold
19:18:02,￥1,100,￥1100,UCtNqrcRjcRUpyy7zx5oIFzg,ガスぴぃ,がんばれ!すばミン☺️,gold
19:19:51,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,(スバルの酸素ボンベのチューブぶち抜き)俺はお前を本当の息子だと思っていたよ……。,springgreen
19:20:22,￥12,000,￥12000,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,赤スバ友です！よろしくお願い申します！,red
19:20:28,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,赤ピクスバ友です、よろしくお願いします,springgreen
19:20:29,￥500,￥500,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,キレッキレの突っ込み助かる,springgreen
19:20:51,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,スバルちゃんについていくのでなんでも命令してください！,springgreen
19:21:08,￥1,000,￥1000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,ピクピクニンジンならピクニンじゃないんかーい,gold
19:24:22,￥610,￥610,UCT0nMppLEIB7hyHT1-odVHg,東n【ひがしえぬ】【とんぬ】,血文字圧の効果はいつまであるのやら、そして同じ赤の赤ピクミンはスバルさんの圧の力を持つもの！？,springgreen
19:26:12,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ピクミンはスバ友、アヒージョやで‼️,cyan
19:26:47,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばるさま〜_ついていくっすー,cyan
19:27:20,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅば可愛い,springgreen
19:29:02,￥120,￥120,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,_,blue
19:30:27,￥200,￥200,UCeDUEn1rozz0JZ81ekru8ug,みに,働きたくないでござる,cyan
19:31:09,￥1,000,￥1000,UCCZlB7phqMmaqYug10pRsgw,べた,少ないですがコントローラ代と社員のお給金に充ててもろて,gold
19:32:46,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,スバ友酷使無双,springgreen
19:32:55,￥500,￥500,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,ピクミン連載してくれたら、俺は赤ピクミンとシンクロしてスバルと一緒に冒険していくわ！スバルよ…赤スバミンを増やすんだ！,springgreen
19:33:13,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,絵面が驚くほどスバゥとシナジー有る(笑　メモカ即買いダッシュお疲れ様！,cyan
19:34:01,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ピクミンはリスナー、オリマーはスバル、つまり俺達はこれから投げられたり食べれたり、スバルの社畜以下に,cyan
19:35:08,￥250,￥250,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,このゲーム残業すると召されるからな,cyan
19:35:16,￥250,￥250,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,_,cyan
19:35:57,￥1,220,￥1220,UCclm0T2oYN_F-mncaFyILIA,ゴリラゴリラ,スバルって思ったより可愛いよね。,gold
19:36:05,￥490,￥490,UCd9E8j4bP7BjKrTRscPDhAA,すぬぅぴぃ。,2,cyan
19:38:25,￥250,￥250,UCQRqjbyNWdneApyww00fatw,Mahoyo,しゅーばしゅばしゅば！スパチャで借金したスバ友が送られる先がこの強制労働施設ってわけよ,cyan
19:40:38,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバルは黒(ブラック)ピクミン？,cyan
19:41:54,￥200,￥200,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,Ｃキーでピクミンの移動と指示両方できるから覚えておくと楽になるよ～,cyan
19:42:50,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,_,springgreen
19:43:04,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,労災おりますか？,springgreen
19:43:08,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,今までありがとう...,cyan
19:44:19,￥500,￥500,UC7KYNKLndqvLDSvGEEo4BnA,おさやん,子供の頃にやるのと大人になってやるのとで捉え方が変わるねこのゲーム,springgreen
19:44:22,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,ピクミンもぐもぐ,cyan
19:45:18,￥200,￥200,UCdqcDHEaKPRjoUBfIteftaA,yuki*tユキト,赤スバミン「スバアァァァ！！😇」,cyan
19:46:40,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,基本的には敵の後ろに投げないと食べられれちゃうから後ろから投げるといいよ　基本的には！,cyan
19:46:42,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,(俺を取り上げろ!!!),cyan
19:47:36,A$10.00,￥829,UCjaL-EYjMCfXfL_CGYPDF4g,Aussie_Robbo,オーストラリアからこんにちは！私はあなたのストリームが大好きです頑張ってくださいSubaru！,gold
19:48:10,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,「愛のうた」っていうテーマソングあるから是非聴いてみて,springgreen
19:48:52,￥1,930,￥1930,UCNwAgf8Mgk2JKnVF6SRzL5Q,TAKUMIN,引っこ抜かれて、あなただけについて行く～というピクミンの愛のうたって曲あるから良かった聴いてみてね,gold
19:50:03,￥200,￥200,UCnFmughyiDMAE2hV6LmsGeA,隣人XX,朝から日没までの長さは約13分なので、効率よくパーツ集めないと・・・_ｳｯ・・・?！,cyan
19:52:00,￥610,￥610,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,最初は戦闘怖いし、ピクミン失うのが辛い,springgreen
19:52:35,￥250,￥250,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,休日はまだですか,cyan
19:54:23,￥370,￥370,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,繁栄には犠牲はつきもの（ポジティブ）,cyan
19:54:52,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ピクミン「有給もらっていいですかね？」,cyan
19:55:52,￥500,￥500,UC_KMuMl2Xiwf6z90JHcU57w,white_13,コントローラー代の足しにしてもろて,springgreen
19:55:53,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,勇敢な10匹の戦士に捧げる,springgreen
19:56:18,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,コントローラーはxyスタートボタン同時長押しで応急処理できるよ,springgreen
19:56:57,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,僕の仕事よりホワイトに見える＝ω＝；,springgreen
19:57:30,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,敵は後ろから,cyan
19:59:14,￥1,000,￥1000,UCpSomXdB2o0_iHlAZ1s7jhA,ココミルコ,初めまして。黄色ピクミンです。一生懸命働きます,gold
20:01:10,￥500,￥500,UCx53GUY9pOkWgilnrdtd3gQ,コバヤン,コントローラーの足しにしてください,springgreen
20:01:13,￥500,￥500,UCgOHdD7eHl1pcx4uTEwpsww,ちょく動,初スパチャです　敵をどんどん栄養にしてピクミンを増やして、どんどん使い潰していこうな,springgreen
20:04:31,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,赤ピクミンが給料ドロボウしておりますが…,gold
20:06:59,￥610,￥610,UCdtGrqwxAP-5SjZmbolDptQ,しぐれいあ,今日もスバルちゃん可愛いやったー！,springgreen
20:09:16,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,なんの成果も得られませんでした！,cyan
20:09:29,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,ポイポイ！このゲームは結構スピーディーに動かないと、あっという間にバッドエンドルートになるから注意してね！,gold
20:10:23,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,見てるこっちがハラハラする,cyan
20:12:30,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,シールたくさん貼ってあってうれしいねぇ,gold
20:15:52,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ピクミンにカラス沸いてんで‼️,cyan
20:16:12,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今日もスバルの叫びで一杯いけそうだな,cyan
20:16:31,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,本日入社しました黄色ピクミンの,gold
20:21:36,￥610,￥610,UC0aGULhQswjIY7g0u-cEOPg,8あさ,敵は全部倒して行けば帰りとかピクミンに運ばせるときとか食われないし移動が楽になるぞ,springgreen
20:21:43,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,「減ったら増やせばいい」Arkでもそのうち同じこと言い出しそうだ…,gold
20:25:45,￥610,￥610,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,序盤「あ,springgreen
20:27:17,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,どうして...どうして...,cyan
20:27:20,￥500,￥500,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,何日目に全滅するかな～？,springgreen
20:27:25,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバル社長！今日の報酬ください！,springgreen
20:27:25,￥120,￥120,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,_,blue
20:27:28,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,最大の敵はコントローラーとケーブル。おつヴァル！,springgreen
20:27:39,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,スバル社長置いていかないでください！僕にはまだ地方に残した妻と息子が…うわぁぁぁぁぁ！おつヴァルでした,springgreen
20:27:51,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,賞与ください,springgreen
20:28:04,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ボクたち　スバ民(みん)　あなただけについていく　今日も遊ぶ、戦う、増える、そして食べられる,gold
20:28:04,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
20:28:10,￥610,￥610,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,少年時代マジでトラウマになったゲーム,springgreen
20:28:12,￥250,￥250,UCnb39nOX3OJkSr1Xvl3JxIw,アダムス川戸道,弔い金,cyan
20:28:14,￥250,￥250,UCMSCKw7xndKblBR6SlRWJpA,たか4,お疲れ様でした！ピクミン初見でしたが楽しかった！すばるさんのブラック経営面白かったｗ,cyan
20:28:17,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,久しぶりにスバルさんの配信見れて楽しかった,cyan
20:28:26,￥200,￥200,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,労災保険代,cyan
20:28:19,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,初スパなげときますーリアクションが全部新鮮でめっちゃ面白かった！次回に期待,springgreen
20:28:22,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,まっすぐ歩けるようになってからの　スバル社長の手腕が楽しみやな,springgreen
20:28:27,￥5,000,￥5000,UCBJ9vIOZHiK4yZybylal8iA,心凪【ココナ】,つ(^o^)つ　コントローラー代のたしに,magenta
20:28:34,￥1,000,￥1000,UCt0cxVVMPHROuZEifLqWQLA,篠空陽【しのぞらはる】,ピクミン初見でクリアは難しいですけど頑張ってください！,gold
20:28:45,￥1,000,￥1000,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,楽しかった！1は効率の良いマルチタスクが要求されるから頑張れー,gold
20:28:47,￥500,￥500,UC7KYNKLndqvLDSvGEEo4BnA,おさやん,初見だったけどこんな残酷なゲームだったのか。。でもピクミンかわええ,springgreen
20:28:38,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,引っこ抜かれて、あなただけについて行く今日も運ぶ、戦う、増える、そして食べられる～♪♪♪,springgreen
20:28:38,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル～！当時の小中学生がやらかす全てをやらかしてってめっちゃ草だったぞ。,gold
20:28:45,￥200,￥200,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。,cyan
20:28:56,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ピクミンは命の大切さと戦略の問われるゲーム...！！頑張れスバル！！！楽しかったよ！,springgreen
20:29:03,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,昨日まで田中は笑ってここに居たんだよ,springgreen
20:29:04,￥500,￥500,UCMsma1ENaWnhILWsIab3Dig,パンパース,コントローラーさす時にスティックずれてるとおかしくなるから、一回抜き差しするかXとY押しながらSTART長押しでリセットすると治るかもよ,springgreen
20:29:05,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,本日の業務お疲れさまでした。明日もアットホームな職場で頑張りましょう！^^,springgreen
20:29:07,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,社長、隣の奴が昨日から出社してこないんですが…,springgreen
20:29:18,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁルー。コントローラーの足しに,springgreen
20:29:31,￥486,￥486,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,初回はゆっくりやってもろて,cyan
20:29:55,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァルでした！_初見だとまじであたふたして終わるゲームなんでちょっとずつ覚えたらええよ,springgreen
20:29:28,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,ピクミン達をエイリアン２の海兵隊と思うと情がわくよ、救わなきゃ…。,cyan
20:29:43,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
20:29:35,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
20:29:49,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,スバル様の下で働きます！！希望の森で絶望盛り盛りです...　,cyan
20:29:55,￥200,￥200,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,おつヴァルでした,cyan
20:30:17,￥200,￥200,UChj02tiyTtAOl10ybQSEz1w,ずみずみ,面白かったら是非２もやってみてください,cyan
20:30:06,￥500,￥500,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,アットホームな職場でした！！！！！！,springgreen
20:30:19,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,コントローラーにストライキされてるスバルちゃん、めっちゃ面白かったよ,springgreen
20:30:20,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,１日６分は嘘でした。🙏１３分半だそうです。,springgreen
20:30:20,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,スバゥのプレイは本当に楽しいね(笑　ARKしながらほのぼの観てました！おつヴぁるさま！,cyan
20:30:23,￥500,￥500,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,あそーれ！あそーれ！,springgreen
20:30:38,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,当時の子どもたちを見てるような感覚で楽しかった,springgreen
20:30:40,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,コントローラーはゲームとの接点。大事やで。,cyan
20:30:43,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,おつヴァル〜！,springgreen
20:30:51,￥500,￥500,UCiyVIMGlpaEpLQvGCk_zm4w,崎千,愛してくれて…ありがとう…(夜勤にて死亡),springgreen
20:31:21,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,楽しかった！ピクミンのCMソングがマジで人生なので是非聞いてみて！,springgreen
20:31:23,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,スバル社長お疲れ様でした！　次はコントローラーかえて敏腕期待してます(´▽｀),cyan
20:31:30,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,隙自語だけど、今日が誕生日のまゆきです。おつヴァル！バタバタしてるのも楽しくて良かったよ！,cyan
20:31:52,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！凄い楽しかった！！最大の敵はコントローラーだった！？,springgreen
20:32:21,￥5,000,￥5000,UCrxFPqWo9gSt2c3TWA3BX1Q,ポンコツラーメン,コントローラー代の足しにしてください。,magenta
20:33:37,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした！ピクミンはタイトルしか知らなかったのですがころさんところねすきーの関係に似てるなぁと感じました…,springgreen
20:34:12,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,投げて頂いてありがとうございます！！！！！！！！！！！！！！！！！,cyan
20:35:05,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,私を敵に投げれば一撃ですよ,cyan
20:35:41,￥1,000,￥1000,UC8G5HIm-VarzMsd-zPQvqyg,伊達っち,黄色ピクミン,gold
20:35:48,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,いつも指取られてるコロネスキーです。ここでも取られるのですか…,cyan
20:35:55,￥200,￥200,UC5XdFCrVk5ysUdxr-GyLlDw,サエキック,あくまで応急処置ですが、ＸとＹ押しながらスタートボタン長押しでコントローラスティックを校正できますよ,cyan
20:35:59,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,昔溺れさせてピクミン全滅させてから怖くて途中でやめてしまった,springgreen
20:36:08,￥200,￥200,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,埋まってるの得意なんです_(:3｣∠)_,cyan
20:36:50,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,ピクミンって何味なんだろうね,cyan
20:37:05,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,ピクミンの歌が何種類かあるから聞いてみると良いよ。たぶんブラック出来なくなるよw,springgreen
20:37:14,￥610,￥610,UCr7L_NA9qaOWp98xC6_dzPA,HINO,ピクミンの主題歌いいよね,springgreen
20:37:56,￥370,￥370,UC2ZKHTdII0bM5ehLNPjqFTQ,どでりど,ピクミンほんと助かる,cyan
20:38:27,￥200,￥200,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,100均にディスククリーナーセットあるからそれ買ってもろて,cyan
20:39:01,￥250,￥250,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,スバル建設に入社します‼️(白目),cyan
20:39:24,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,ピクミンはね、スバ友の皆だよ,cyan
20:39:51,￥1,000,￥1000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,ごめんなさい‼️寝坊して見損ねてしまった❗アーカイブで見直します,gold
20:40:08,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,昨日アニメ「五等分の花嫁」完走したんですが、豊洲で聴いたパート割が解釈一致でなるほど！ってなりました,cyan
20:40:07,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,労働基準監督署の者です。先日のピクミン氏の死亡災害の件で大空社長にお話を伺いたいのですが。,springgreen
20:40:36,￥610,￥610,UC_gaakdisT95vIH1SHd482w,こしょう,次はゼロ災で行こう！ヨシ！！,springgreen
20:41:05,PLN5.00,￥141,UCzgzPeVtzKaZOEFo9JC88FA,Unum_ポイ_ポイ,_,blue
20:41:17,￥200,￥200,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,くしゃみ助かる,cyan
20:41:16,￥250,￥250,UCaRbIafmOrESgKFittZ5dfg,ERIK,くしゃみ助かる,cyan
20:41:19,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
20:41:28,￥500,￥500,UCZg2Kp8CstnHYqLrRKCgjQw,はちろうマン,おくしゃみ助かり申す,springgreen
20:41:38,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,ピクミンがやられたら、スバ友がコメントで悲鳴をあげるんですね,cyan
20:43:01,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ARKでのエクスティンクションマップでティラノを3000匹は軽く失ったよ。ピクミンもいずれそうなる。,cyan
20:43:15,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,そのポエムがピクミンのCMやで。是非見てくれ,cyan
20:44:07,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつしゅばしゅば,springgreen
20:44:14,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,労災発生！現地KYをしなかったため作業員が水場に転落,cyan
20:48:51,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,あとで「ピクミンＣＭ　愛のうた」で検索してね。（絶対聞いたことあるハズ）（ピクミン２ＣＭもある）,cyan
