22:45:10,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,団長の夜食代　ｽﾏﾇｵﾈﾑ,red
23:20:08,￥500,￥500,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長こんばんわ！　　自分は３Ｄ酔いしやすいので配信助かる代だけ投げときます　　おやすみなさい！　,springgreen
23:21:19,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,switch版だけど、団長の動画を参考にマイクラはじめてみようと思います。,springgreen
23:22:33,￥200,￥200,UCEB0P1AYOPz6rQ_hlG13g8A,Hekuto_へくと,松明戻してあげて団長,cyan
23:29:11,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,A,springgreen
23:32:08,￥500,￥500,UC5ZtcFWk-NOI7zeNr-QgyhA,ナッグゥ,ノエ団と出会って18日...毎日のように配信をするノエ団と、毎日のようにノエ団にスパチャする俺...貧乏生活始めようかなぁ..._(ノエ団の2つ編み？難しそー）,springgreen
23:40:32,￥1,220,￥1220,UCSQwgqPaBPLXLLRpw5M2znQ,ハワイアンズに行ってきたBlack,明日朝早くから健康診断だからアーカイブで見るね！頑張ってね！,gold
23:43:56,HK$78.00,￥1073,UC9W96anUPIC9GDZV9wIQhyQ,to_eric,_,gold
23:56:09,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],ｵﾚ　ﾈﾙ　ﾀﾞﾝﾁｮ　ｵﾔｽﾐ,cyan
23:57:38,￥250,￥250,UCXlHuRmqlQSGVdFkyo1sqVw,けいまる,優しい銀髪お姉さんがいると聞いて,cyan
00:02:02,￥370,￥370,UCXlHuRmqlQSGVdFkyo1sqVw,けいまる,おやすみなさい😴また来ます⭐️,cyan
00:06:17,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,団長今日もかわいいです頑張ってください,springgreen
00:07:49,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,寝落ちする前に先に投げときます‼,springgreen
00:10:52,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
00:11:39,￥500,￥500,UCSNs4cYWGKbFXqASzeS65hg,うえまる,団長の声聞きながら寝落ちします,springgreen
00:11:59,NT$75.00,￥286,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,_,springgreen
00:15:16,￥500,￥500,UClkQKwMilFeDVUl-cNz6FCg,めろんぱん,来たばかりですが抜けます！すいません！m(___)m,springgreen
00:15:49,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,(_˘ω˘)まったりマイクラで寝落ちしまーす。おやすみ～,cyan
00:17:31,￥490,￥490,UCcIqy4aePN-lR5M3KUc6gEQ,caym__,人生初スパチャを捧げます！,cyan
00:21:03,￥500,￥500,UCjO_eCOwD7mGvh0dPu80NSA,アル中マン,社会派団長たすかる,springgreen
00:22:13,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
00:23:14,￥250,￥250,UC2AZ9vnoSY4ckoIZTgZEGJg,Mikyanみきゃん,スイカを切らないで食べようとするの草,cyan
00:25:51,￥500,￥500,UCo-xn6Kk-Tt_9P8Wq5Q-RFA,高田カイル,先におやすみなさい団長明日は仕事がハヤでですからごめなさい,springgreen
00:26:04,￥1,000,￥1000,UCY5F-1XeWoce5JYwdWS3HsQ,カクー,いつもASMRを聞いてないけど、団長のASMRめちゃ好きですよ！！　日本語が悪いですごめんなさい。。,gold
00:27:14,￥610,￥610,UCBSuaqeIN_r9YkKwQyEkwJg,サン,ノエル団長可愛い,springgreen
00:27:30,￥10,000,￥10000,UCAscLviC1B7w5BstGN3tVDA,牛丼を食べし豚,声かけられてえらい豚も見習いたい,red
00:33:53,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,寝落ちする前に投げときます！団長、愛しています！(*｀･ω･)ゞ,springgreen
00:33:55,￥12,000,￥12000,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,団長の配信を見てると元気出てくるので、夜勤頑張れそうです！ありがとうございます！,red
00:34:47,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,ぺこノエてぇてぇ,cyan
00:38:19,￥500,￥500,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,そろそろ寝るので投げときます。,springgreen
00:39:21,NT$150.00,￥573,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,ホロライブENの子とコラボしたら英語がうまくなれそうでは？,gold
00:39:38,￥250,￥250,UCBQOOEtFkiWXK-elf4xMwgg,Taku_K,いきってるぺこらにこれ送ってみてください．Pekora_is_an_emergency_food,cyan
00:41:00,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ノエペコ尊い(*´∀｀),springgreen
00:41:50,￥500,￥500,UC4I_NumtdsEPnLczqTXNjwA,うなぎいぬ,この泥仕合は尊い,springgreen
00:43:17,￥500,￥500,UCijYIFONVTNAdsf2b65x5vg,時雨螢,５期生へのプレゼント作りがんばってくださいまし！NoelinlishとPekolinglishバトルも観られてとても面白かったです。ノエル団長、お先におやすみなさいー,springgreen
00:44:19,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,noel_pekora_english_teetee,cyan
00:45:06,￥370,￥370,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,いつの間にか始まっておった！！,cyan
00:49:18,￥500,￥500,UCKAHl26-qefMm1Q-1dqsIkQ,Nekokan_OIC,団長も十分すごいです。団長は誰よりも頑張り屋さんです！,springgreen
00:49:38,€5.00,￥642,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,団長の英語学ぶ教室配信とか見たいです。,springgreen
00:50:09,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,歯医者行かないと…手術することになりますぜ…痛かった,springgreen
00:51:35,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,コラボ解禁おめでとう！,springgreen
00:52:25,￥500,￥500,UCrJ9XR2nTNkxDAuiuUn_eBg,レンイチ,団長とお嬢のコラボ超楽しみ！！！,springgreen
00:53:04,￥610,￥610,UCvPWYXRhDvdFoAqMAC8OOug,しろくろねこ,久しぶりに団長に会えてホッとしました。涼しくなってきてるので体調に気をつけてね！,springgreen
00:54:20,￥1,220,￥1220,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,_,gold
00:54:36,￥500,￥500,UCN9ODLhjwfoVCw9DS4-tRBA,taka100SHC,団長お先寝ますー！おやすみなさーい,springgreen
01:04:05,￥500,￥500,UCWDdA01Ufkp3UqGjlDFHkfQ,でかでんせ,お茶たすかる,springgreen
01:08:29,￥610,￥610,UCD4LsjF_JCCSDrXflW1Crcw,おにたろうG,ノエフレ楽しみ,springgreen
01:08:59,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,5億年振りのリアタイ視聴でした。団長の声はいつ聴いても心に滲みます。Vからノエフレ楽しみにしています。本当に、楽しみにしております。,gold
01:09:39,￥500,￥500,UCOp2E63vw8m2ChLdvZ_fYYw,かかげ,エロガキ代,springgreen
01:09:56,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,_,gold
01:12:50,￥1,000,￥1000,UCDlvSbLbAppHnTGjHbz6Dgw,ぶるじん霜月,あ゛,gold
01:13:02,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
01:14:35,￥200,￥200,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,配信ありがとう！朝早いのでお先に失礼します,cyan
01:14:39,￥1,220,￥1220,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,ノエペコイングリッシュリハビリ代,gold
01:15:22,HK$100.00,￥1376,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,_,darkorange
01:15:24,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,おつまっする～　今日のNoenglishとても勉強になりました（団長、英語頑張ってください！応援してます！いつか英語ペラペラの団長を見てみたいな～）,springgreen
01:15:50,HK$50.00,￥688,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_無期懲役,お疲れ様でしたぺこ,gold
01:16:03,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,久々のマイクラ配信楽しかったです！,springgreen
01:16:05,￥2,000,￥2000,UCVRbjH2c-D5sckeKr5gtQ6A,天国から見守る榊にゃん,_,darkorange
01:16:48,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
01:16:54,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,楽しかった～こっちも絵描きのリハビリをしました～作業BGMありがとうございます！,cyan
01:17:30,￥200,￥200,UCDlvSbLbAppHnTGjHbz6Dgw,ぶるじん霜月,栗口代,cyan
01:18:33,￥10,000,￥10000,UC0d9HQYIWZ-G2B7s6IlnhyA,BLANK,リップ代にどうぞ,red
01:18:31,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,久し振りのマイクラ楽しかったです！これでリップクリーム買ってもろて！,cyan
01:18:35,￥200,￥200,UCo-xn6Kk-Tt_9P8Wq5Q-RFA,高田カイル,もしサイズ違うがショートカットがCTRL+Fです,cyan
01:19:09,￥200,￥200,UC5ZtcFWk-NOI7zeNr-QgyhA,ナッグゥ,リップ代ね,cyan
01:21:46,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,綺麗に,springgreen
01:23:42,￥250,￥250,UClh3N9lNZd-Vi4nnPDt5Xrg,Rose_pp,_,cyan
01:32:27,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,夜のお供に団長の配信助かる,cyan
01:38:05,￥100,￥100,UCAdSZJvudrPjUDgjqt4fpwg,SoboTon,_,blue
01:39:22,￥500,￥500,UCsjl_t4oEC4DakgSmc2yW7A,しすまる,ライブ配信見るの初めてでした！途中からですが楽しかったですー,springgreen
01:49:08,MX$10.00,￥51,UCJXeUZ-lBekrXytwfPvnuOw,TheYamijair,_,blue
01:52:38,￥490,￥490,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの４９回めです！のえるんのマイクラすきすき～！お姉さんに誰にでも分かる嘘を教えてもらいたいです！,cyan
01:52:53,MX$20.00,￥103,UCJXeUZ-lBekrXytwfPvnuOw,TheYamijair,Talentosa_y_bella_que_mas_quieren,cyan
01:57:22,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長……ありがとう,cyan
01:57:54,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,リハビリマイクラとっても楽しかったぁ！五期生の皆んなもきっと喜んでくれるよ！おやすみぃ,springgreen
