18:58:20,￥50,000,￥50000,UCjB2KZCVdpRJ2tI6GA_9ImQ,猫バケツ,_,red
20:52:44,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,お疲れ様でした!!速すぎる…!!,springgreen
20:52:46,￥250,￥250,UCPwFOmK1B7wS7Fa-5z-3wpQ,はるのうた,クリアおめでとう！！,cyan
20:52:52,￥1,220,￥1220,UCKMGcJQHkGVbRgcP9u20MNg,マリン船長の下僕_十六夜霊夢,おめでとうございます,gold
20:52:55,￥500,￥500,UCUPmOtzCtDyvsUwCeIMDZDQ,景色,ナイス！面白かったです！,springgreen
20:53:03,NT$30.00,￥114,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,速すぎクリアおめでとう！,cyan
20:53:03,￥100,￥100,UCYvzQEBvLsTcZoPE9Vtdfnw,DREAM緑星丸,_,blue
20:53:03,￥610,￥610,UC7NHEccwnLZVTY9iLo1P1HQ,紅海月,クリアおめでとうございます🎉🎉🎉,springgreen
20:53:09,￥500,￥500,UCa0JU7Dw7Izo16frf2FIs0w,眠井けん,ありっ！ござっ！,springgreen
20:53:11,￥500,￥500,UCOHRDnUh0cCYmWhPHlqbTvw,nidone,クリアおめでとうございます～,springgreen
20:53:11,￥250,￥250,UC69i_bBtGz5M0i6lThIjUJw,ちんちこ,_,cyan
20:53:12,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,クリアおめでとうございます！,springgreen
20:53:13,￥500,￥500,UCmVaybtsk3nxArVckRNnBIA,あえての田中,クリアおめでとう,springgreen
20:53:15,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,めっちゃ面白かったです！！,cyan
20:53:28,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,お疲れさまでした！,cyan
20:53:17,NT$75.00,￥286,UCl7eTcUDsY0ZusPI7iD7_zA,龔きょうかんが,クリアおめでとう,springgreen
20:53:19,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい_ちゅうた,クリアおめでとうございます🎉,springgreen
20:53:20,￥250,￥250,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,クリアおめでとうっ！,cyan
20:53:20,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,おめでとう,springgreen
20:53:22,￥200,￥200,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,クリアおめでとうございます！,cyan
20:53:24,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,皐月莉紅,クリアおめでとうございます,springgreen
20:53:26,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！せんちょうはえ～！,springgreen
20:53:36,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,お疲れ様でした！,cyan
20:53:32,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,速すぎるスパチャ,springgreen
20:53:37,￥610,￥610,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,2窓の回線代投げておきまする,springgreen
20:53:38,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:53:38,￥500,￥500,UC-2YaSql6plYCXEntd62_3g,うえはる,クリアおめでとうございます！楽しかった！！,springgreen
20:53:41,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,完全クリアおめでとう！めちゃ速かったｗ,springgreen
20:53:42,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした❗️,cyan
20:53:43,￥500,￥500,UCi8Yic_Bwx90Jd8w-CeMFew,ぽに,クリアおめです～！しゅき！,springgreen
20:53:51,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,ありっ！ござっ！,cyan
20:53:54,£2.00,￥296,UC9d25V57Rb2jRPuBv2U1PPg,ShortbreadGamer,Thank_you_for_the_fun_stream_Senchou.,cyan
20:53:55,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長クリアおめでとう～！,springgreen
20:53:56,￥200,￥200,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,クリアおめでとうございます！,cyan
20:54:09,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,_,springgreen
20:53:59,￥250,￥250,UCvuAjnMmAjI44b04V8CB6Hg,ぞうりむし,お疲れ様です！！,cyan
20:54:01,￥200,￥200,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,お疲れさまでした!,cyan
20:54:04,￥200,￥200,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,クリアおめでとう！,cyan
20:54:06,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした！途中から目が追いつきませんでしたw,springgreen
20:54:10,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,クリアおめでとう、マリン船長のスピードについていけた,cyan
20:54:12,￥250,￥250,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,BGMほのぼのしてて可愛い,cyan
20:54:18,￥500,￥500,UC_LhxR9bifEvxFpuAgh3Oog,もろもろ,クリア代,springgreen
20:54:22,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,クリアおめでとうございます！！,cyan
20:54:22,￥200,￥200,UCcGRUoXt4N-6-ju97xt2MBw,あやよんよん,ちゅきです,cyan
20:54:31,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,お疲れ様でした！本当にスピード感があるゲームでしたねw本当に速かったw,cyan
20:54:33,￥1,000,￥1000,UChHgCD9m3Su59iKLHz9bZBA,BEER,メン限楽しみー,gold
20:54:33,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様でした！斬新なゲームでしたね。,springgreen
20:54:35,￥500,￥500,UCbnscUqeru3J4lsgTn0Kjdw,完全剛体リジッド,船長の反応速度すごかった！やっぱ若いねぇ！,springgreen
20:54:49,￥610,￥610,UCKMGcJQHkGVbRgcP9u20MNg,マリン船長の下僕_十六夜霊夢,_,springgreen
20:54:54,￥500,￥500,UCR906i5ZlNVv4hZjcduWePQ,ケイ,クリアおめでとうございます！,springgreen
20:55:00,￥200,￥200,UC6gjjCPJy80iwp7oSVLRjiw,ただのおっ,クリアおめでとうございます！,cyan
20:55:04,￥12,000,￥12000,UCgO8QAsWKXUwrXo6bAwmjpA,しょーへー。,船長初めまして！初めて「メッセージを送って」「スパチャをして」「好きになったVTuberさんで」「メンバーになって」「推しになり」「画面の前で幸せな表情になってます」！これまでの切り抜きなどもたくさん見て喜怒哀楽も話し方も全部好きです！これからよろしくお願いしまーす！！！,red
20:55:09,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,のんびりすることも大切だということを学べる配信でした。めっちゃ面白かったです！メガネ最高！！,springgreen
20:55:23,￥500,￥500,UCv16whlH3frvqxXQxFNRSww,成仏しない幽霊,まさかの避けゲーだったけど流石船長！,springgreen
20:55:32,￥500,￥500,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,スピードキングに,springgreen
20:55:36,￥610,￥610,UC5hhnfZVeHmf2FmnqmpG_3Q,みゅうちゃんねる!!,人生初スパチャです！！いつも楽しく見ています₍ᐢ.ˬ.ᐢ₎_私もいつかまりん船長みたいになれるように頑張ります！！これからも応援しています〜！！喉気をつけてね！スパチャ額少なくてごめんね😢,springgreen
20:55:42,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,本編とミニゲームクリアおめでとうございます。RPGで早さが最重要パラメーターなこと多いから魔王が負けても仕方ないね。新BGMとても和みます,gold
20:55:46,￥610,￥610,UCHJDAUg2FqR967zxghMRAAA,黒神ユキ,マリン船長、こんばんは！_人生初スパチャです！_メンバーにはなるつもりはありませんが今後も応援させていただきます♪,springgreen
20:55:51,HK$100.00,￥1376,UCruHtlXz-WvUmuOGQkZJwfw,Mario_Mario,日本語が苦手でごめんなさい。昨日の生放送も翻訳の本質次第です。_キャプテンの魅力はコスチュームにはありません。キャプテンの陽気で生き生きとしたキャラクターが一番好きです。キャプテンはすでにかわいい代表者です、嫉妬のキャプテンもとてもかわいいです。i_love_you_Marin~~~,darkorange
20:55:53,NT$30.00,￥114,UCzbSj6Tg92oS6NwuOcBZOUQ,夜中のあさひ,_,cyan
20:56:13,NT$75.00,￥286,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,お疲れ様でした！,springgreen
20:56:21,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,キャビンだ！！！たすかる,cyan
20:56:34,NT$75.00,￥286,UC6zmsSBGkg-qxML07GNfXzw,百鬼あやめの足置き台,初スパチャ,springgreen
20:56:21,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！めっちゃ面白かったではし！,springgreen
20:56:47,$2.00,￥213,UCFflstKiPNjpUYw3W0U3NUg,ジェリー,大好き船長,cyan
20:57:11,￥1,000,￥1000,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,先日誕生日だったので、激しくなでて欲しいです。　そしたら夢が一つ叶います。,gold
20:57:12,PHP125.00,￥274,UCMbn8M1ZsusjqlhbYv5vz2A,Jandrell_Ian_Formoso,Hallo_Senchou!!!_Good_job_for_today!,springgreen
20:57:50,NT$1,500.00,￥5739,UCuc5ktXEKNjUjGrfQsIGGbQ,Altamish・Ann・Blake,これはレインボウキャノンの最後の一撃なので　撃って!!!ブヒィィィィィィィ　This_is_just_for_you_my_Venus._いつも一味達に配信く。れてありがとうねマリン船長。はい、お終い,red
20:57:56,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,早さのマリン！,springgreen
20:58:28,￥610,￥610,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,お疲れ様でした♪,springgreen
20:58:30,￥500,￥500,UC3UfrnG4iwlQj8nuc9M3Fsw,skywalker_michel,シオンちゃんと百合なんですよね,springgreen
20:58:41,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,なかなかわろた。また後に,cyan
20:58:50,￥200,￥200,UC6M-nCqkbPAz5Pv92CMkf_Q,とてもおいしい焼き蕎麦,_,cyan
20:59:14,￥200,￥200,UCie0APTdzJm0S6lCX0E2bNQ,えむさみな_eMsa_mi-na,お疲れ様でした。,cyan
21:00:17,$10.00,￥1068,UComKDGARLcQYL19X4DKGEXA,No_One_Important,You_sound_like_Tony_Tony_Chopper_from_One_Piece_when_you_scream,gold
21:00:02,HK$25.00,￥344,UCowF1E_KUVU_xtXvcOacuRw,くまは悪くないよねぇ,🐻👍,springgreen
21:00:58,￥500,￥500,UCsSG_gwGJkUhbkmUHPckmww,キンキン金時マン,お疲れ様です！無限に笑えるゲームだった！,springgreen
21:01:24,NT$75.00,￥286,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,お疲れ様でした(゜∀゜三゜∀゜),springgreen
21:01:46,￥2,000,￥2000,UCJXUgbLVesC8Ua5CAnff-uw,ヒカリゴケ,配信お疲れさまでした！！マリン船長今日も昨日よりずっと好きです。ところで今日は誕生日！船長への好きを表現したくて絵の勉強を始めたわたしに応援の,darkorange
21:02:07,A$5.00,￥414,UCFtTV4Yuwn96d-ET6BdDraA,D_Iseppi,G'day_marine_I_love_your_energy,_stay_superlit.,springgreen
21:02:19,￥200,￥200,UCucCc19YFMDP1NKo9HN5DvQ,あさやまきさね,_,cyan
21:02:42,￥500,￥500,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,面白かったです！お疲れ様でした！,springgreen
21:03:56,SGD5.00,￥400,UCmTxP9pU8YUel96Atf-Im2Q,ネットゥ・ドリフターNettou_Drifter,SUPER_LIT！,springgreen
21:04:03,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,船長の配信を見てるとすごく笑顔になれます、いつも楽しい時間をありがとうございます,cyan
21:04:06,￥500,￥500,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,面白かったです（ーωー）ノ,springgreen
21:04:44,HK$25.00,￥344,UC19ulKoajWiU0mTtI_jOeYg,wai_kuen_tong,お疲れ様でした!,springgreen
21:05:24,￥610,￥610,UCH9X42xnyTLEg-4JWDplswg,MASAKI_OFFICIAL_Channel,皆腕立て100回やってたのでみんなを褒めてくれないとイヤ！！！,springgreen
21:05:54,￥500,￥500,UCxMHyI04BwR-gVrt5akcw0w,おうぎ,ジャンプしてみろよ(,springgreen
21:05:56,￥610,￥610,UCV_9-cnae_7zCkaGDzHv_EA,はちみつ,ジャンプして偉い！！,springgreen
21:05:58,￥500,￥500,UCCGcfIbkLMEJWRqGBSWjQmQ,Re036,ジャンプ代,springgreen
21:06:00,￥610,￥610,UCn5l3zrkQU8T2NDRdrgxz_w,こけら,休憩挟みながら腕立て200回しました。次はパンツ見てたやつスクワット500個でお願いします,springgreen
21:06:24,HK$50.00,￥688,UCYRfowCAVq8QosSHpXZOJrA,LTL,船長の歌声好きです、何時歌枠あるか？,gold
21:06:28,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,助かる,springgreen
21:06:34,￥100,￥100,UCEYf3I20MLBbOKVHFohkG_g,ベリル,_,blue
21:06:37,￥610,￥610,UCeulY-ML5M6_EB9nUvnkkGQ,のどりん,ナイスジャンプ👍,springgreen
21:06:45,NT$75.00,￥286,UCa2LRcxVk0sQRvMei5ssc3g,白銀朗読団_る-ちゃん大好き,筋トレ代,springgreen
21:06:45,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,私も一緒にとびました！,springgreen
21:06:51,￥510,￥510,UCSrazvrzYaQtQGzTWOeouwQ,H&h,ジャンプおつ！船長体痛い〜どうしてくれる?,springgreen
21:07:18,￥200,￥200,UCEsxcWftIu1WLNNnnCeIuDA,なおるひ,ジャンプ代,cyan
21:07:30,￥610,￥610,UCPwFOmK1B7wS7Fa-5z-3wpQ,はるのうた,良いジャンプでした！👍🏻,springgreen
21:08:19,￥500,￥500,UCh44-9tlGY6wmKAHM5kmMZA,mako_T,一緒に飛んでみたら50回ぐらいで腰痛くなった,springgreen
21:07:55,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,すみません、、かなたんの3Dを今日だと勘違いしてました,springgreen
21:08:02,￥500,￥500,UC_j4Yk18DFlsfbMVEdPV28A,じゅげむじゅげむ,歌枠助かる!,springgreen
21:08:06,￥500,￥500,UC5adxhFzrgjPihnGJSnY4nQ,ミルフ,さっきのスパチャは初です！これは2回目頑張って！,springgreen
21:08:26,NT$70.00,￥267,UCMnfmsumYo9jIcS1ehLCZlw,おちゃめ機能毎日5回聞くるい,読み捨て覚えてます🥺_船長～ありがとございます！,cyan
21:08:32,NT$75.00,￥286,UCfBCyz8z-Kz9BzVCmvDQc5w,Kay_En,sencho's_jumping_every_stream_is_my_favorite_part_now,springgreen
21:08:56,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,メンバー登録させていただきました。新参ですがよろしくお願いします,cyan
21:09:03,￥12,000,￥12000,UCbqBGjs8BZMUXdWl4vRpTjg,野獣戦犯,えちちコンロ点火しました。おかげでノンケになりました。ありがとナス！,red
21:09:26,￥500,￥500,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,仕事終わって今さっき来ましたｓ、船長のジャンプいつも可愛い,springgreen
21:09:14,￥610,￥610,UCAcvEwdRJZNbmd6Y7pKewGA,アイフォン凱也,1週間ほど前からホロライブ推し始めたばかりの新参者です。断然マリン船長推しです！これからも面白い配信待ってます、、！,springgreen
21:09:53,PHP125.00,￥274,UCMbn8M1ZsusjqlhbYv5vz2A,Jandrell_Ian_Formoso,When_are_you_going_to_exercise_again?_😀_,springgreen
21:10:22,NT$75.00,￥286,UCgBwhyVf-nT-9ZdADgnn2SQ,結城G比,お疲れ様でした！,springgreen
21:12:40,NT$75.00,￥286,UCDvS7PX6kZ2bOsgn12SuUdw,Nobunobu-TW,船長、お疲れ様でした！,springgreen
21:13:09,￥10,000,￥10000,UChw-kYorH77T7S2ugcclg-w,シロ白,船長、いつもお疲れ様です。仕事の都合上アーカイブしか見られていませんが、楽しく見ています。質問なのですが、船長が一番描いてて楽しかったイラストってなんですか？良ければ教えてください！,red
21:14:27,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,船長のコラボPCが楽しみなんですが、新情報って何かありますか？,springgreen
21:16:38,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,毎回一緒にジャンプしてますよ！ところで思ったのですがジャンプするマリン船長お胸が辛そうなので支えてさしあげたいです。よろしければ抱いてください。,red
21:16:40,￥610,￥610,UCPAex35F267wJ13rTHPFP3A,虎・虎・虎,船長、今日もお綺麗ですね,springgreen
21:16:45,€10.00,￥1285,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,Ahoy!_マリパニッシュのCEOです!_今日はフラメンコ話をしましょう!_スペインの伝統的なダンスですが、日本では意外と有名なんですよ、とても派手で、ヒールを履いて長いスカートを振り回しながらダンスをしていて、カスタネットも時々使われます。有名な応援の"Ole"は、フラメンコから来ています。船長が手を叩いてOLEと叫んだら、完全にスペイン人に見えるだろう!,gold
21:17:20,￥500,￥500,UCjtm6LrxkWF8CO41TSqO9bQ,宝鐘海賊団幽霊団員めーでー,ジャンプすると胸揺れるから小さくなりそう,springgreen
21:18:49,￥200,￥200,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,ブヒィィィイイイイイイ,cyan
21:19:30,￥610,￥610,UCoUjnWbqKF_amdz3HwATCYw,岡田_響okada_kyo,本日、メンバーシップに入らせていただきました！_よろしくお願いします！,springgreen
21:20:58,￥10,000,￥10000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,以前の「スパチャも嬉しいけどコメントだけでも嬉しいし見てくれるだけでも嬉しい」を英訳したので読んで欲しいです。I'm_happy_for_you_to_send_me_super_chats,_of_course,_but_I'm_also_happy_if_you_take_the_effort_and_just_comment,_or_even_if_you_don't_comment,_just_watch_the_archives!_If_you_like_me,_please_subscribe_to_my_channel!,red
21:21:03,￥370,￥370,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,いつも安いスパチャでごめんなさい船長！この後のメン限楽しみ！,cyan
21:22:29,￥500,￥500,UCBNz6oOgxrPRI_3u8pGClUg,manhattan1600,初めてメンバーになりました。記念,springgreen
21:22:56,￥200,￥200,UCHZW_bKpCGJG6OK4f5ZkkFQ,立浪セリカ,ポンしました,cyan
21:23:12,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,実際ホロメンで1番可愛いのはマリン船長,springgreen
21:23:15,HK$500.00,￥6884,UCB7vOyYRUKAkn3LnvfbSDAQ,ゼロザキ【海外一味】【さんはいらない】,_,red
21:23:31,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長とメン限同時視聴楽しみです！！CABINですとソーがいますな,springgreen
21:24:32,￥120,￥120,UCiV2-5-eDcQXiRdxraNb23w,ねむねむ団員,_,blue
21:24:38,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,他のホロメンが魅力的なのはわかってますが、その中でも貴女が一番です。船長が一番好きです。,cyan
21:24:40,￥1,000,￥1000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,＼世界で一番？／＼かわいいよー,gold
21:25:44,￥1,000,￥1000,UCwjnUzIVZNDdQntYqMG1XLA,Bakabon,本日でメンバー加入3ヶ月目になりました！これからも応援していきます！船長だいすき,gold
21:25:52,￥1,220,￥1220,UC7NHEccwnLZVTY9iLo1P1HQ,紅海月,船長の描いたカリオペさん好きです✩°｡⋆⸜(*_॑꒳_॑*_)⸝,gold
21:26:39,￥100,￥100,UCV-32YJxz1vkP-GQTTXO18A,ULTRA_URSULA,_,blue
21:26:50,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,さっきの絵のお話、前向きだし理にも適った考えだと思いました。その意見がすぐにお話できるのも一生懸命創作に取り組まれたからこそと思います。次のイラスト配信も楽しみにしています,springgreen
21:27:01,￥5,000,￥5000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,おかゆこと、おか斗君がホストクラブ開店しました。是非ご来店お待ちしております。（船長が来たら面白そう）,magenta
21:27:17,￥120,￥120,UC9S7iHsj_eZG3TWWxxr7sqw,中学生ともき,_,blue
21:29:15,￥250,￥250,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,マリン船長、僭越ながら私も呼び捨てで結構ですよ。,cyan
21:30:28,NT$150.00,￥573,UCqXfmaycgeNFbwQg480yUFw,翔Otōto,マリン将軍、これ言ってください！_敵将、討ち取ったり!,gold
21:30:33,￥250,￥250,UCp2dFAIf0Zv08gPYWWMGe-A,AGEHA,船長大好きやで,cyan
21:31:21,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
21:31:25,￥500,￥500,UCJ9e51IewFRXa98TthZ_gxA,ちょろめ,_,springgreen
21:31:51,￥200,￥200,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,_,cyan
21:32:06,￥1,000,￥1000,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,_,gold
