20:56:58,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,爆発の準備完了！うおおおおおお！,gold
21:31:57,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,目標達成出来て偉い！！！凄い！！,cyan
21:31:47,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,よ～しよしよしよしよしよし,springgreen
21:32:12,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,27位おめでとうございます,cyan
21:37:46,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,cyan
21:38:11,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,おめでとう。違う競技だったけど,cyan
21:39:17,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.aししろんの雑巾,三角頭さんだと俺ら仕事ない…,cyan
21:39:49,RUB100.00,￥143,UCHXqzZOgyNqI-3PQSQMg-jg,Славь_Котов,Can_we_get_a_SSRB_Pyramidhead_please?,springgreen
21:40:08,￥300,￥300,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,俺らの事を案じてボム使わないスタイルなんですよね？ししろんやさしい,cyan
21:44:22,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,思い出したけど投げたりパンチで弾いた爆弾は直接相手にぶつけると倒すことはできないが、短時間ですけど相手を気絶させさらにアイテムをはがすことができますね,springgreen
21:45:19,￥200,￥200,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,この開幕キルはナーフされそうだな！！,cyan
21:46:43,￥500,￥500,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,11位ナイスぅ！,springgreen
21:46:50,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,11位おめでとう🎊(＾◉_ω_◉)＼(◉_ω_◉｀)ﾖｼﾖｼ,cyan
21:47:03,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,11位おめでとう。俺らいらなくね？,cyan
21:48:26,￥1,500,￥1500,UCu-W94uJtf7vACDNNn2-l4Q,富貴草,人生初スパチャです。これからも応援し続けます。,gold
21:58:02,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんをあきらめないで！,springgreen
22:11:39,￥500,￥500,UC2JZ_J4W9fMfiJQ5xtLbseg,seiya_w,6位おめ,springgreen
22:11:42,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,6位おめでとう!,cyan
22:11:45,￥1,000,￥1000,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,6位、初期目標達成おめでとう！🎉,gold
22:11:49,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,6位,springgreen
22:11:56,￥500,￥500,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,6位ナイスぅ！,springgreen
22:12:01,￥500,￥500,UC1jI7M-8mUHfQM-YRfwRNPw,タカシ,6位おめｗ,springgreen
22:12:02,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],６位おめでとう！　次は優勝ってマ？,cyan
22:12:03,￥200,￥200,UCKLmzi5kmMKDHdsBAaHt91A,あさま,6位おめ,cyan
22:12:17,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,6位おめでとう！！成長がはやいっ！,springgreen
22:12:06,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,6位おめでとう！,springgreen
22:12:07,￥446,￥446,UC3AGFVA9gq2AyNXUqpvIhpQ,【SSRB】禍ミヤ【ミオファ】,ベスト8おめでとう代！,cyan
22:12:18,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,１０位以内えらい！6位おめでとう！よしよーし,cyan
22:12:19,SGD2.00,￥160,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,６位おめでとう！！,cyan
22:12:23,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,6位おはようございます！,cyan
22:12:27,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,6位おめでとうううううう,cyan
22:12:35,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,feel___Dizzy【SSRB】,約束したからなっ♪6位おめでとう🎊,springgreen
22:12:56,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,ベスト8入りおめでとう！,springgreen
22:12:53,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,6位おめでとう！GG！,springgreen
22:13:02,￥500,￥500,UClrOOI2sAnfDxjv7eArcTKQ,マエンティーノ,6位おめでとう！,springgreen
22:13:15,￥500,￥500,UCoYIzDsA8Xq-AqkF6eQw8DA,ただのとうふ,ちぇ～,springgreen
22:14:27,￥200,￥200,UCIKvsL7DPWiOGCuY0U-_lrA,もっけもけのもけ,よう頑張った！,cyan
22:14:11,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],お(･∀･)め(･∀･)で(･∀･)と(･∀･)う！,cyan
22:14:11,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,あ、、、、？６位おめでとうございます,springgreen
22:14:12,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,springgreen
22:14:16,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,10位内おめでとう！さすがししろん！,springgreen
22:14:18,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,さすししでした👏👏👏👏👏,cyan
22:14:18,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ししろん凄い！！,cyan
22:14:19,￥500,￥500,UCThNAvEVc7nN-GyYJL8zYhw,mock_chan,褒め,springgreen
22:14:22,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,6位おめでとう!さすがです,cyan
22:14:22,￥500,￥500,UCU5zytNdQydvuWsRxRpYZng,E_s,6位おめでとう！！,springgreen
22:14:22,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,おめでとう,springgreen
22:14:25,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,６位おめでとう～！,springgreen
22:14:25,￥500,￥500,UCZFGmGmSGVzgPT-nYj7Sm3Q,ルーテ,おめでとう！！,springgreen
22:14:26,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,飴ちゃんあげるから・・ほら!!,cyan
22:14:27,￥200,￥200,UCtaqdnHl9zRmuzVXCFnNmkw,hiro_gissy,1桁おめー,cyan
22:14:35,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.aししろんの雑巾,ふっ…ししロット_お前がナンバーワンだ！,cyan
22:14:29,￥500,￥500,UCiBRL8myQsfi8RaJ9tlH86A,もずくの神様,男に二言はねぇ,springgreen
22:14:29,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB_TYPE:GRAY変更不可】,６位記念,cyan
22:14:33,￥666,￥666,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,なんのことやら,springgreen
22:14:35,￥610,￥610,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,おめー‼️,springgreen
22:14:35,￥500,￥500,UCIEPo5DQBwRAGT5w1cmJeNQ,如月ソラ,トップ10入りおめでとう！！,springgreen
22:14:49,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,えらい！,cyan
22:14:37,￥200,￥200,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,し、、、ししろんすごい！！,cyan
22:14:39,￥500,￥500,UCm8EmoguktKhsuni_AGq0Vw,歩く理不尽,6位すごい！おめでとうのスパちゃ！,springgreen
22:14:40,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,6位おめでとう,cyan
22:14:56,￥1,000,￥1000,UCcrzmxmdEOOvD75eZ9q0AOg,シャドウアイズ,さすがししろん!!,gold
22:14:42,￥500,￥500,UCJhNKeGlP4tiQvbRtICD8RA,じんない,ししろん！すごい！,springgreen
22:14:43,￥500,￥500,UCGM9AvZ2IzpbHhvTWUHaUdA,oper,頑張ったね,springgreen
22:14:43,￥500,￥500,UC7gzVmy-je2lpVF9lDaHtqA,チョコ茎,6位おめでとー！,springgreen
22:14:43,￥500,￥500,UCHgdImY_DcODh8kcMK-dMGg,ヤマ55,おめでとうございます！！,springgreen
22:14:59,￥200,￥200,UC3g4ofq-dX5BwSjMdXVXCaw,ありよりのトゲ【変更不可】,おめでとう！,cyan
22:14:47,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,6位おめでとう！えらい！,springgreen
22:14:48,￥500,￥500,UCXPEmEEehXywZMtfMRkO_Zw,アースノーマッド,おめでとうございます！,springgreen
22:14:48,￥500,￥500,UC7HZVsqfGNnxWg2WU5zCY9w,KENT,さすが！百獣の王！！,springgreen
22:14:49,￥500,￥500,UCXW5ySROGtZS4yTPl5sOnQw,【SSRB】訓練兵見習い_Nagi,おめでとう！お口にジンギスカンいれとくね！,springgreen
22:14:50,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],おめでとおおおう,springgreen
22:14:51,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししろん凄い！,cyan
22:14:52,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,6位おめでとう！さすしし！！,springgreen
22:14:53,￥500,￥500,UCzCuubT3X0A3n1_T1xbdBuA,31a24r【ミラニョア】,さすがししろん！,springgreen
22:14:54,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,よ～しよしよしよしヾ(・ω・｀)ﾜｼｬﾜｼｬ,gold
22:14:54,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,6位おめでとう〜！さすしし！でもししろんならもっといけるぞ！,cyan
22:14:54,￥500,￥500,UCMqyS9kfLsiv3ij7ccGO9Rw,善哉衛門【ぜんざいえもん】,さすしし！！,springgreen
22:14:55,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,6位おめでとう！,cyan
22:14:56,￥200,￥200,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,6位おめでとおおお！！！,cyan
22:14:56,￥250,￥250,UCYaGsGqGQnPTLYQATYkkO-Q,シキ,ししろん10位内おめ！！,cyan
22:14:56,￥500,￥500,UCIjoZF6-G1SUhqC9e2-6ktg,SHK二代目義太夫,10位以内おめでとおおおおおおおおお,springgreen
22:14:57,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,初ボンで6位はさすしし!,springgreen
22:15:00,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ごめん忘れてた!ししろんの空いたお口に名古屋の鬼まんじゅう入れとくね,cyan
22:15:00,￥500,￥500,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,さすしし！！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
22:15:01,￥610,￥610,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,よーしよしよしよし,springgreen
22:15:01,￥500,￥500,UCOZn-yJmbDSVH4oeC-icsZA,どら大好き,６位！強い！偉い！,springgreen
22:15:02,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,さすしし！,cyan
22:15:04,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,ししろん流石！！,cyan
22:15:06,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,お見事,springgreen
22:15:06,SGD2.00,￥160,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,改めて６位おめでとう！,cyan
22:15:08,￥1,000,￥1000,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,おめでとう！,gold
22:15:09,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,ししろんさすが！！すごい！！！🎉,cyan
22:15:12,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,さすがししろんやで!!!,cyan
22:15:12,￥500,￥500,UCbkVdFD-Yltucr0bJN5_yvw,猫好きの猫アレルギー,ベスト6おめでとう🎊,springgreen
22:15:13,￥610,￥610,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,ししろんはがんばった！,springgreen
22:15:16,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,おめでとう！！！！！もっと欲しがってもええんやで！,cyan
22:15:18,￥500,￥500,UC2BoGnw0ZE-6Y7jFDmjVtGg,wakatake,すごい！おめでとう！,springgreen
22:15:19,￥500,￥500,UCu-W94uJtf7vACDNNn2-l4Q,富貴草,おめでとう！,springgreen
22:15:20,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,さすしし！,cyan
22:15:21,￥500,￥500,UCkIQYeUD1nlHhSnSySpcSLA,One_coin_attack,ナイスぽいっ！,springgreen
22:15:21,￥200,￥200,UCgQ-ipMUot0fULttGLDKdRw,ぽにーてーる大好き,実質2位とか言ってごめんなさいでした！！,cyan
22:15:21,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,さすしし,cyan
22:15:32,￥1,000,￥1000,UCwAf8hC8q8fxEr2sFOHk8-A,つな,ししろん凄い！！6位おめでと～！！よーしよしよし！！！,gold
22:15:25,￥500,￥500,UCdOWO-JOV47Uq2vUKygG82g,トコロン,さすしし,springgreen
22:15:28,￥1,000,￥1000,UCPCaX1rr5Jzafr_t6yGfiuA,fantasia24h,１０位以内だって？どうだったかな、、、,gold
22:15:31,￥500,￥500,UC_sNnyCnkL52DLVvZMCJ54w,あぶらげ,6位おめ,springgreen
22:15:32,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,さすしし,cyan
22:15:40,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,さすがししろん！強い！,cyan
22:15:41,￥610,￥610,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,おめでと！,springgreen
22:15:55,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,褒める＝スパチャ投げろよと強要した疑いｗ　さすししだわ,springgreen
22:15:44,￥250,￥250,UCPogrk_gip_Ej47byHZpgQA,かみゃー,さすししやでぇ！,cyan
22:15:46,￥500,￥500,UCcH9CKNVq2hg_Z-_rSlp71A,mine,6位えらい,springgreen
22:15:47,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,ししろんすごい！！さすしし！,cyan
22:15:49,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇人【SSRB】,なでなで,springgreen
22:15:49,￥100,￥100,UCjEOVGe5U6Rnz23WN4c0t7g,美味しいお酢,_,blue
22:15:56,￥610,￥610,UCBltCV2aCqNaq1vIIrOEgtw,はたぼん,6位おめ！いつかししろんもあのレベルに…（震え,springgreen
22:15:58,NT$75.00,￥286,UCXOSOdb5F42QeUXTA4UskDQ,Widholf,さすしし！,springgreen
22:16:02,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,約束の都こんぶ代です,cyan
22:16:08,￥500,￥500,UC980xkfAb1-tpbuNldAQJMg,S._F.,さすしし！,springgreen
22:16:19,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[SSRB_ムラカミ_モトキ],さすが爆発物の扱いに慣れてますね,cyan
22:16:20,￥6,100,￥6100,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,おめでとう🎉,magenta
22:16:41,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,_,springgreen
22:16:51,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],_,cyan
22:16:53,￥600,￥600,UCAL3kLexCXwxUCEgYzndsjQ,サボタージュ,_,springgreen
22:17:08,￥500,￥500,UCQueyDntTCPAT_uFXh39pvw,えある,たった1時間ほどで6位はさすが、すごいとしか言いようがない！！あれ以上はガチ勢だから実質最高成績でもいいよ。,springgreen
22:17:11,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,キス助かる,cyan
22:17:12,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
22:17:15,RUB100.00,￥143,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],_,springgreen
22:17:17,￥200,￥200,UCEMOedhoo0YecxZWbBcZr7w,海馬,ししろん頑張った凄い、感動した！,cyan
22:17:23,￥500,￥500,UC8L6TO_KfpgC_pDPmHLNhxw,Gaming_Nights_-_NeoMasaki,poi助かる,springgreen
22:17:28,￥250,￥250,UCPogrk_gip_Ej47byHZpgQA,かみゃー,リスポーンするで,cyan
22:17:29,￥500,￥500,UCtHr1fwM4SkafaUpOKXIt4w,真社長,おめでとうの雷鳴八卦!!!,springgreen
22:17:29,￥500,￥500,UCFHz7vJjhS0Qc2PKDXSac5g,しろねこだま,猛者の中で、初日で6位はスゴイ,springgreen
22:17:45,RUB100.00,￥143,UCN-AfJVqHQonUqZyjs_QwZg,Hikari,Shishiron_is_cute_,springgreen
22:17:47,￥500,￥500,UCOok9zZObGz9HZnfRxuyo6A,あんぱん,正式版でSSRBのみんなでやりたいな～,springgreen
22:18:02,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,バキューム助かる...,springgreen
22:18:11,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,面白かった！６位おめでとーー！,gold
22:18:21,￥500,￥500,UCYiSZBFKodPp1N8ukwZWUaQ,ゴリラゴリラ,ほら、ご褒美だ。　ペディグリーチャム,springgreen
22:18:15,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Amazing_White_Lion!!!_さすしし！すごい！6位おめでとう！,cyan
22:18:18,￥200,￥200,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,ダイソンキス助かる(),cyan
22:18:18,￥500,￥500,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【SSRB・35P】,6位おめでとおおおおおおお！俺ら投げてくれて助かる,springgreen
22:18:19,SGD2.00,￥160,UCTwdZIPJTIx7J0pxLECV7vw,Tomato_Baby,キース助かる,cyan
22:18:25,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,ドレインキッス助かりました🌿,cyan
22:18:59,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,6位おめでとう！どんどん上手くなるとこさすししでした！,cyan
22:19:01,NT$30.00,￥114,UCvoMF6UGup1WGX8_SDFYZAg,【SSRB】前衛ナナホ,キスありがとう！！,cyan
22:19:10,￥200,￥200,UC6ilFOQML6oPVvgqp966x7g,ししらないぼたん【変更不可】,ばきゅーむ助かる！また寿命減ったわ…,cyan
22:19:27,￥200,￥200,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ゆっくりお水飲んでもろて,cyan
22:19:32,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠猫ぽち,まさか1日目で6位とは…やっぱりししろんは最強！！,cyan
22:19:39,￥200,￥200,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,やっぱボンバーマン面白いね,cyan
22:20:07,￥200,￥200,UC2nhst3ZYPemkVnsWA9e8rQ,バレてない方のMorrison【SSRB・変更不可】,ミュート忘れ芸助かる。ゆっくりお水飲んでな,cyan
22:20:09,HK$100.00,￥1376,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,投げてくれてありがとう_魂を吸ってくれてありがとう,darkorange
22:20:18,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様！久々にボンバーマンやりたくなっちゃった,cyan
22:20:31,￥200,￥200,UCqg37jEQNTS2nLSk1YFf40g,鮎川めだか【魚だと思ってる猫】【SSRB_変更不可】,爆風で倒してしまってごめんね代,cyan
22:22:08,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,ハハハッ(ｶﾁｯｶﾁｯ,springgreen
22:24:44,￥500,￥500,UCRW20OUzNuz2_qTphvZz1XA,麺恋G5『めんこい・じーご』,配信おつかれ！今さっき会社から連絡があり某理由のため今日からGWが決定しました。見れてなかった平日のアーカイブ見るのが楽しみです！,springgreen
22:25:03,￥200,￥200,UCRPt_AzXii0ep4qsj22y6LQ,だいまる,お疲れ様でした～懐かしくて面白かった！,cyan
22:25:20,￥610,￥610,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,最近ししろんの配信最優先で見ちゃうわね…‪…‬ｷｬｯ_言っちゃったﾊｽﾞｶｼｯ_トレーニング頑張ってやで,springgreen
22:29:29,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんは家で自炊しますか？_それとも店で既製の食べ物を買いますか？,springgreen
22:30:14,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀[SSRB_ムラカミ_モトキ],そらリスポーン出来んかったらクレームも言えんよな,cyan
