21:43:00,￥200,￥200,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,MVPおめー！,cyan
21:43:20,￥1,000,￥1000,UC-VTCShSA-d6L3Ir9yCddog,Sea*せあ,MVPねねちー！！おめでとう🎉,gold
21:43:31,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,バイトお疲れ様でした,cyan
21:43:26,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,今日も楽しかったです！！,springgreen
21:43:26,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,とっても面白かった！,cyan
21:43:28,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,コラボ楽しかったー！,cyan
21:43:41,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ワイワイ楽しかったです,springgreen
21:43:43,SGD5.00,￥400,UCHwjLaCg1Um2ipoqqPnwlRQ,Bryan_Pusavat,Congrats_5th_(and_MVP_Nene)_for_having_yet_another_successful_Collab!_,springgreen
21:43:48,￥610,￥610,UCvFGXz32rl2-79chxw8bUGA,君の心にパン耳,はいぱーねねちー代！,springgreen
21:43:49,￥100,￥100,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,_,blue
21:43:51,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,お疲れ様w_ハイパーねねちー優勝！,cyan
21:44:32,￥200,￥200,UCtPxeKAKjhnnolnbJy6hkyg,スピラ,めちゃくちゃ楽しかったー,cyan
21:43:58,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,めっちゃ楽しかった！,springgreen
21:44:25,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,めっちゃ楽しかったです！,springgreen
21:44:10,￥100,￥100,UCgAJPiM_eQcYSfGNDu6m0QA,TATSURO_SAKURAI,_,blue
21:44:10,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,わちゃわちゃ楽しかった,springgreen
21:44:14,￥370,￥370,UC-Bd5XSzwX6Q_pDaTF2V8Xg,Vento_7,お疲れ様です！_楽しかったです,cyan
21:44:26,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,楽しかった！,springgreen
21:44:31,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,お粗末様でした！！今日も楽しかったよーー！！,springgreen
21:44:29,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,めっちゃ楽しかった〜！！！,cyan
21:44:40,￥1,000,￥1000,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,ごちそうさま〜　お代置いときます,gold
21:44:31,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,お疲れ様でした！,springgreen
21:44:31,NT$30.00,￥114,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,楽しかったね　ねねMVPおめでとう,cyan
21:44:34,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],_,springgreen
21:44:46,￥610,￥610,UC3DgmL3R3kAdyUrok0NN1Mg,ねろです。,お疲れ様みんな可愛かったー,springgreen
21:45:01,￥200,￥200,UCYTxcYXobDNGQokrvD-s3Iw,beryl_maxixe,楽しい配信でした、5期生コラボありがとう,cyan
21:44:50,￥500,￥500,UCm6dKeymJ-Ci3Lul-F0lNsg,かまぼこ,お疲れ様でした。楽しかったです。,springgreen
21:44:51,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,お疲れぽよ～,cyan
21:44:55,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,楽しかったぁ！！！！,cyan
21:44:57,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,見てるこっちも楽しかったです！！次はマノアロちゃんと一緒に配信できることを願っています,gold
21:44:59,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,楽しかったです！,cyan
21:45:00,￥400,￥400,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,ワチャワチャプレイ面白かった～,cyan
21:45:13,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,面白かったぁ！(*´ω｀*),cyan
21:45:08,￥610,￥610,UCTjgdq1DB2xOEwEPeRH66EA,amari,めちゃめちゃ笑わせて頂きましたwお疲れ様でした！,springgreen
21:45:14,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,楽しかったです！お疲れ様でした〜観に行きます！,springgreen
21:45:18,￥1,000,￥1000,UCAKdh-VvwNUm920WZCtMCOg,てんあや,終始わちゃわちゃしててすごく楽しかったです！,gold
21:45:19,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,めっちゃ楽しかった,springgreen
21:45:21,￥250,￥250,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,わちゃわちゃ面白かった代,cyan
21:45:22,￥610,￥610,UCaLv_N2AZsjhVriNgARRDEw,まむ,楽しかった〜！,springgreen
21:45:26,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,楽しかったー,cyan
21:45:33,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,わちゃわちゃして楽しかった,cyan
21:45:33,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,ごちそうさまでした。お会計置いときます！,springgreen
21:45:36,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,わちゃわちゃ楽しかったです!!,springgreen
21:45:36,￥500,￥500,UCPLG593vOybT6_DrmWrSG8g,鳴動ゆずりは,コラボ楽しかった！,springgreen
21:45:39,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,楽しかったです。おーつかれさまでしたー,springgreen
21:45:49,￥500,￥500,UCQlj18WBKscVw-wVaLvphbA,きむけん,とても楽しかったです〜！,springgreen
21:45:51,￥1,000,￥1000,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,めちゃ楽し過ぎたww,gold
21:45:52,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,ねぽらぼ～,springgreen
21:46:15,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,わちゃわちゃしてて楽しかった！,cyan
21:46:00,￥500,￥500,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,途中からでしたけど、楽しかったですー！ねぽらぼー！,springgreen
21:46:04,￥500,￥500,UC8TaF7rqUNUqTs4jh5yeAxw,第二特務〖だいにとくむ〗,コラボすごく楽しかったです。,springgreen
21:46:05,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,楽しかった！またコラボ見たい～ネポラボー！,cyan
21:46:26,￥200,￥200,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,次回コラボも期待してます！ねぽらぼ～,cyan
21:46:32,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おつねぽらぼ！,cyan
21:46:35,￥500,￥500,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,ねぽらぼ～めっちゃ楽しかった！！,springgreen
