20:59:00,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,新衣装お披露目おめでとう,springgreen
21:01:45,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,船長の新衣装楽しみ！,springgreen
21:01:47,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,新衣装おめでとうございます！,cyan
21:01:49,￥1,000,￥1000,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,発射5秒前！,gold
21:01:49,￥250,￥250,UCcvVdr44RLRMxNVP1medn_g,katsuki,新衣装楽しみなんだ,cyan
21:01:58,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,Ahoy！,cyan
21:02:02,￥10,000,￥10000,UCVmylEd73k4Kt3mO3CbuQmg,アルフワーリズミー,新衣装おめでたいんだ,red
21:02:03,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,新衣装おめでとう船長🎉,cyan
21:02:26,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,新衣装祝い,springgreen
21:02:22,￥500,￥500,UCBp8QDZTrfiIOtYMKKHBDHw,橘狛犬,_,springgreen
21:02:24,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,新衣装おめでとうございます！かわいいに決まってる！,springgreen
21:02:48,￥200,￥200,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,かわいい,cyan
21:02:47,$5.00,￥534,UCoUwMoyRZO2krm8QeU6oMZA,AmayariX,Ahoy!,springgreen
21:02:39,￥1,000,￥1000,UCpck18SSRDz7YZfsIT4ywNg,Mari,​Ahoy!,gold
21:02:49,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,腹減った,springgreen
21:03:32,￥500,￥500,UCtf2_2nNDvBRRw0M17aMFjQ,初瀬川雅,新衣装祝い,springgreen
21:02:55,￥500,￥500,UColvt3dIblLnVYbqJM31kFg,てんむす,新衣装代なんだワ,springgreen
21:02:56,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,新衣装めでてぇ！,springgreen
21:02:55,￥500,￥500,UCe8xK9Ib-t8i5pr-tsMtxEg,緒梶,新衣装！おめでとおおお！,springgreen
21:02:58,￥1,000,￥1000,UC8tCYCibpK-yPeJbZvXJkCQ,ベイル,新衣装おめでとうございます！,gold
21:03:00,￥2,000,￥2000,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,Ahoy!新衣装おめええええ！！！！！！！！！,darkorange
21:03:03,NT$75.00,￥286,UC9kiw6ofvkX6_Vm3NUtM4_A,ベゴ,新衣装おめでとう‼!!,springgreen
21:03:16,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,新衣装めでたい！！,springgreen
21:03:20,￥200,￥200,UCLYWCPcVc31rN5PEy9qZljw,Power_Boy,新衣装おめでとう！,cyan
21:03:07,￥200,￥200,UC1yOq8xue8ZnJ6t3u9-HiEg,カビカビMk-II,新衣装おめでとうございます!!,cyan
21:03:20,R$5.00,￥94,UCTnsaqaGyJ0Xq8T6AU6P8uw,DarklingSinx,Ahoy!,springgreen
21:03:10,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,_,cyan
21:03:15,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,新衣装おめでとうございます！！,springgreen
21:03:15,NT$300.00,￥1147,UCVnLp0T0_uVmKeEBZC0tgRQ,にょふぃあ,新衣装おめでとうございます,darkorange
21:03:44,SGD5.00,￥400,UCSwGZUJfo2T2KCP4SEWbxlA,カーくん_Restia_レスティア,新衣装おめでとう！,springgreen
21:03:29,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,新衣装おめでとう！！！！！,springgreen
21:03:56,￥200,￥200,UCvMeCEme1B-f8LMR5bsd0pg,だんちゃん,新衣装おめでとう🎉,cyan
21:03:41,￥490,￥490,UCKLbtv7cfeS1_fiusIw1MgQ,ハイランドS,新衣装おめでとございます！,cyan
21:03:42,￥500,￥500,UC_i9BiKW8Hm7_iyrF7QqlFw,Camel_holic,新衣装おめでとうございます！,springgreen
21:03:54,￥500,￥500,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,スバルのカメラ目線のウインクも良かったよ！,springgreen
21:03:46,￥5,000,￥5000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,船長なら大丈夫、船長は可愛い,magenta
21:03:49,￥500,￥500,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,スパイスラブのライブえもかった,springgreen
21:03:50,￥610,￥610,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,新衣装おめでとうございます,springgreen
21:04:35,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,シルエットで分かる、間違いなく可愛い！！！,springgreen
21:03:52,￥1,220,￥1220,UCelZ6AITJdIqbc9qcPxMeZg,takucomame,新衣装おめでとうございます！今日もめっちゃ可愛いです！！,gold
21:03:53,￥500,￥500,UC_bvQ4u1-GhHr6lHLj94q5Q,片尾田ミケ-Hiraota_mike-,新衣装ありがとう！,springgreen
21:04:02,￥200,￥200,UCEQ748jyXu2yK1RKqkTetGQ,KEI_KEI,じゃ、脱ごっか？,cyan
21:04:04,A$20.00,￥1658,UC_x4eaE1avf9W2GWc67PLNg,ampzz,LET'S_GO,_SENCHOOOOOOOOOOOOOU!!!!,darkorange
21:04:15,￥500,￥500,UCtFmL91IWAK-5yoWZa6VeJQ,γレイ,船長、新衣装おめでとうございます！,springgreen
21:04:21,￥5,000,￥5000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,新衣装おめでとう！！！🎉_船長はかわいいに決まってるさ！！！,magenta
21:04:24,￥500,￥500,UCxx2gQv9V2ykBWjzDmgM8Gw,べに,船長！新衣装おめでとう！,springgreen
21:04:30,￥610,￥610,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,新衣装代,springgreen
21:04:39,￥250,￥250,UC65em3im8ctbj_qLbCc0OOQ,アルベルト,楽しみなんだワ,cyan
21:04:40,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,新衣装おめでとうございます！,springgreen
21:04:49,￥1,234,￥1234,UCbRP14_Zl38ePdg1N5YPJyQ,hepopu,新衣装似合ってますね！,gold
21:04:49,￥500,￥500,UCkTLWNBJQRP9J55QGtBK6KA,1000%おじさん,新衣装おめでとう！！,springgreen
21:04:49,￥370,￥370,UCkb7-_IlCIND0QH8ptzBCog,譲,_,cyan
21:04:57,HK$50.00,￥688,UCsKhC9Aan9ClJhTVE85I2RQ,箱推しBryΔn,_,gold
21:04:58,￥1,000,￥1000,UCtoGQjrZdSCYt9wjWAx9Lmw,あるとら,新衣装おめでとうございます,gold
21:05:10,￥500,￥500,UCM9Cvvu_T07tpgWLU02RTcg,sachiko_libra,次の新衣装代の足しになれば,springgreen
21:05:11,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,かわいいよ！,springgreen
21:05:29,NT$150.00,￥573,UCnc1AGz-nAvIvGeyVR3Bjig,ボス1号,新衣装おめでとう~!!,gold
21:05:23,$1.99,￥212,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,KAWAIII,cyan
21:05:35,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,新衣装おめでとうございます！,cyan
21:05:41,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
21:05:42,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,ゴスロリマリン船長…想像しただけでもうメンタルを保つのが難しい(いい意味で),cyan
21:05:47,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,Ahoy!!,springgreen
21:05:47,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,新衣装おめでとうございます！楽しみで仕方がないです！,springgreen
21:05:50,NT$75.00,￥286,UCMWtTYFNWbY3o7DXh4tTnjg,天城守,_,springgreen
21:06:07,￥500,￥500,UCuLVY7Pq_gSd-xg1E4aHXPQ,ういろう,シルエットの時点で可愛いんだが？,springgreen
21:06:11,NT$150.00,￥573,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,新衣装おめでとう!,gold
21:06:35,￥1,000,￥1000,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,新衣装おめでとうございます！受け止める覚悟はすでに出来ているぞおおぉぉぉ！,gold
21:06:55,￥610,￥610,UCGikEiszdOKdvFViQzycfGA,坂本さん,きっつ準備完了やで船長,springgreen
21:07:09,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,新衣装かわいい！新衣装かわいい！（素振り）新衣装かわいい！新衣装かわいい！（素振り）新衣装かわいい！新衣装かわいい！（素振り）,springgreen
21:07:15,￥250,￥250,UCxZWogysYZ98n2JAo7I1Mqg,29xc_/_Niku-san,きつ_くない,cyan
21:07:38,￥1,000,￥1000,UCbRP14_Zl38ePdg1N5YPJyQ,hepopu,（予防線はらなくても）ええんやで,gold
21:07:37,￥500,￥500,UCBlMh3Ea1LwhQXvoTozgRqg,【野うさぎ同盟の鉄砲玉になりたい米粒】てぃ,止まるんじゃねぇぞ!!!,springgreen
21:07:57,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,8万人の前で今から恥晒す気持ちはどうですか？,springgreen
21:07:34,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,新衣装おめでとうございます㊗️_また仕事に戻る必要があるのでスパチャのみで。,gold
21:07:35,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,でも推す！,gold
21:07:45,￥500,￥500,UC79qfSa6UDS7WJBlTl3gDuw,風来おじ,船長8万人が見てます‼️,springgreen
21:07:55,A$5.00,￥414,UCDJ_6JGjadGEDtltUQF4quQ,Sakoyaki,絶対きつくない,springgreen
21:08:04,￥1,000,￥1000,UC_uuo0QiueDgp3_HXZztVgw,コーラル,新衣装おめでとうございます。みんな見ていますよ,gold
21:08:04,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,竜舞積んだ漆黒,ゴスロリツインテ代,springgreen
21:08:19,￥500,￥500,UCbuNp7h0O6WHjBV2MCSli_g,ちゃとし,どんなでも推すゼ！！,springgreen
21:08:18,￥500,￥500,UC0ClYSzKDMUIgHB5RVPXy_Q,Rido,おめでとうございます,springgreen
21:08:26,￥1,000,￥1000,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,船長はいつも可愛い,gold
21:08:34,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,あえてキッツ‼️(素振り),cyan
21:08:36,￥500,￥500,UCEQ748jyXu2yK1RKqkTetGQ,KEI_KEI,めっちゃ期待待機,springgreen
21:08:38,￥500,￥500,UCll-hHHFR-YYOqbqoUG8q3g,鳴沢漂介,ゴシック好きなので絶対可愛いんですよ！！大好き船長！！,springgreen
21:08:38,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,このシルエット見た時淫紋かと思いました,springgreen
21:08:52,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,乙女な船長かわいいよ。これ10万人いきそう,cyan
21:08:42,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！新衣装おめでとうございます！,springgreen
21:08:50,￥500,￥500,UCQoF9G-50mXI_pUJ8T1wB6A,ぷー,大丈夫、ちゃんとかわいいぞ,springgreen
21:09:02,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,ハードル下げると可愛すぎて一味が全滅するぞ,cyan
21:09:01,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,もう可愛いよ、まだ観てないけどきっとそう,springgreen
21:09:04,￥500,￥500,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,とりあえず見てからが全てなんだ,springgreen
21:09:07,￥250,￥250,UCDUNPLd2Rvy4YrrZitc-MRw,リンクス,船長かわいいぞ,cyan
21:09:08,￥610,￥610,UCcqyFPkAzWOZxL7-7ZduLcQ,わたる,それは熱い展開,springgreen
21:09:09,￥1,000,￥1000,UC9ZT05Ep5Wu1TKhbjwfCvsA,飯島,_,gold
21:09:14,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,予告きっつ,cyan
21:09:17,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,キツさと可愛さは両立するんや,springgreen
21:09:18,HK$10.00,￥137,UC3Fs4q2I9zkdrihszvtL1LA,Mute,巴打回家了,cyan
21:09:24,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長をキッツなんて思った事ないんだワ,cyan
21:09:25,NT$75.00,￥286,UCeT5BEt5AocT-nfL90Za0Pw,北条リン,新衣装おめでとうございます!,springgreen
21:09:25,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,船長は可愛いだろ！！！,springgreen
21:09:31,€5.00,￥642,UCmQ5g01D0HSTSonJuOTdMwg,Danny,船長のことを可愛い以外考えなくなったので大丈夫,springgreen
21:09:31,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,じゃあ先に言っておく、かわいい,springgreen
21:09:38,£20.00,￥2967,UCnB-27V-_noS8cpOur_dz-Q,the_hermet,90K_POG_CAN_WE_GET_100K,darkorange
21:09:47,￥500,￥500,UC01jFlE8fohW9KEaXDXd87w,sota,船長愛してんで,springgreen
21:09:53,$1.00,￥106,UCc9ceRNbH79RutjqG6FhvxA,Locke_Khushrenada,_,blue
21:09:56,￥500,￥500,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,新衣装お披露目おめでとうございます！！　船長なら絶対可愛いので安心してください　大好きです！,springgreen
21:10:11,$2.99,￥319,UCT9eMfqcnG6dFHXqNe6xyQg,Hiiragi_Emuri_/_柊えむり_Ch.,楽しみ❣️❣️おめでとうです㊗️,cyan
21:10:50,￥500,￥500,UCnI5Qu19SG8DTGscXv0nopw,さけるチーズバーガー,多重影分身の術習得おめでとうございます,springgreen
21:10:47,ZAR35.00,￥35,UCnCUJzs4BQbZrGSg7cVi0wQ,Darth_Vega,From_the_Minami_Afrika_bois,springgreen
21:10:49,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,まんまスーパーサイヤ人2の説明をする悟飯なんだ,cyan
21:10:55,￥10,000,￥10000,UC2ZaYn7qzBr_h5JgZRrwzTQ,えす,私服がゴスロリおばさんなの解釈一致すぎる,red
21:11:01,￥500,￥500,UC1O27nHVxMkggqXLQ0QDokA,あきあき,1人下さい,springgreen
21:11:23,CZK200.00,￥980,UCpaYxL1pQP7xtRncit-CCIw,dasanonymous,lets_goooooooooo,darkorange
21:11:06,￥1,000,￥1000,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,2.0の船長可愛いよーーーーー,gold
21:11:07,￥500,￥500,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,歯が可愛い代,springgreen
21:11:10,A$5.00,￥414,UC2VT7h8C3adk8NeA720qDeA,DP9k,2_baba,_nice,springgreen
21:11:26,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,ダブルマリン可愛いです。,springgreen
21:11:25,SGD2.00,￥160,UCLf9OzBB1nQLf89xL4g0q-g,武藏,double_marine，_double_h0Rny,cyan
21:11:41,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,色合いも良くなってるし凄く動くし可愛い八重歯が見えてる…！！,cyan
21:11:57,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,10万いえええええええい！船長の威光をその目にやきつけるんだあああああ！,springgreen
21:12:01,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,2.0,springgreen
21:12:06,￥1,000,￥1000,UCKdF2mfihV-IJx7AxvOBpTg,Ash,10万人記念スパチャ,gold
21:12:12,￥500,￥500,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,惚れ直した,springgreen
21:12:41,￥500,￥500,UCkWa8nfaskZyhBwB_3oG-iA,あにぱんださん,船長が2人いて幸せです。口元もぬるぬる動いて艶めかしいです(つω`*),springgreen
21:12:33,NT$150.00,￥573,UCRCBfe6YzKhBc2HI8Sc0-_g,KU_RURU,船長いつも可愛いよ～,gold
21:12:20,￥5,000,￥5000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長新衣装&2.0おめでとうございます！！表情豊かに動く船長に新衣装ほんと最高です！,magenta
21:12:21,$5.00,￥534,UC1eS11ECPbijAlrSqIqkmow,Furudo,Both_seasons_of_Marine_all_on_one_tape!,springgreen
21:12:22,￥500,￥500,UCmiLQ6v4uPDmoH0gTN5_viQ,いぬしろわんわわん,同時視聴10万人おめでとうございます,springgreen
21:12:22,￥1,000,￥1000,UCoICPBIp6YqBdlHsx_nUPmg,おにぎりめがね,2.0船長かわいい,gold
21:12:22,￥610,￥610,UCGikEiszdOKdvFViQzycfGA,坂本さん,10万すごい！おめでとう！！,springgreen
21:12:28,$10.00,￥1068,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,I'm_so_excited_,gold
21:12:42,￥500,￥500,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,ニコッ☆,springgreen
21:12:35,HK$100.00,￥1376,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,新衣装_&_L2D_-_2.0_おめでとう！,darkorange
21:12:35,NT$300.00,￥1147,UCLkyGQdXnahGqXWIP49qPCQ,mizutani,かわいい,darkorange
21:12:40,HK$50.00,￥688,UC0sj4TgB7zZcUKT6TJnfLJw,Lok,同接１０万超えおめでとうございます!,gold
21:12:43,￥250,￥250,UCcvVdr44RLRMxNVP1medn_g,katsuki,可愛い,cyan
21:12:53,￥500,￥500,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,困り眉がかわいすぎる。最高,springgreen
21:12:58,CA$2.00,￥168,UCGLyMbRktX8f34TKRmDRo9w,SeaL,同接10万おめでとう！,cyan
21:13:01,￥250,￥250,UCDUNPLd2Rvy4YrrZitc-MRw,リンクス,同接10万の女,cyan
21:13:02,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,2.0も可愛いよおおおおおお！！！,red
21:13:07,£5.00,￥741,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,Congratulations_on_at_least_100K_viewers_watching!,springgreen
21:13:10,￥1,000,￥1000,UCSitUQ5V54UR2UXrLzNSH2w,かにむらやもり,同接10万突破代,gold
21:13:15,$5.00,￥534,UCDtrKyL-PSbCq8FeXUyisTA,Brosepherous,Ahoy!_Showing_some_love_for_our_Lovely_Boomer_Pirate.,springgreen
21:13:40,￥200,￥200,UChES9WLqQ3sOaRNOe6KkmUA,宝鐘海賊団見習い船員ファム,同接１０万おめ！,cyan
21:13:46,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,キマリ過ぎ,cyan
21:13:54,￥610,￥610,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,うほっ,springgreen
21:13:59,￥500,￥500,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,ガンギマリ助かる　キマリすぎ,springgreen
21:14:22,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,マリン_2.0はサイコーだぜ！,springgreen
21:14:07,￥500,￥500,UCjdb2mm56Az1QqgOE3DWXfg,えるん,船長人気者ですね～,springgreen
21:14:08,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
21:14:11,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,下向いた時の上目遣いがすごくかわいいです！,springgreen
21:14:15,￥500,￥500,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,最高。,springgreen
21:14:17,￥610,￥610,UCPSFtXseslsrIkPmCXnbqpQ,某兎,2.0は動きの幅もガンギマリ度を増していいけど、彩度が高いエアサも捨て難い,springgreen
21:14:18,￥500,￥500,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,2.0船長もすこ,springgreen
21:14:32,￥5,000,￥5000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,LIVE2.0めっちゃいい感じ！,magenta
21:14:24,￥500,￥500,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)シンプルにかわいい,springgreen
21:14:30,￥200,￥200,UCVSEsa8PwcoEmvunDMAVquA,ハロハロ,同接10万人すごい！！,cyan
21:14:35,￥1,000,￥1000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,船長がさらに美人になってうれしい・・・！！,gold
21:14:51,￥610,￥610,UCcuao43rvk5EyizN2l4WZcw,ペコアルカセル,船長のせいで友達のことを“お前ら”から“君たち”って言うようになりました！ありがとうございます！,springgreen
21:15:03,HK$25.00,￥344,UCk3IghgZVuPoC48_rsZrtEw,XD3399,かわいい,springgreen
21:15:15,￥2,000,￥2000,UCF_IVQdJx8JpnhptjSsDA1g,巣屋,可愛い,darkorange
21:15:17,￥10,000,￥10000,UCbrMwQ0OINu15rSqtmHy24g,六連星,新衣装おめでとうございます！,red
21:15:17,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,2.0すごく可愛い！,cyan
21:15:21,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,かわいい船長が更にかわいく！？もーお表情が麗しゅうてたまらないんだワ～,cyan
21:15:24,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,_,springgreen
21:15:34,￥500,￥500,UCbQ6FbiDcpnrRXvcH6x1TOQ,ふぁんでっど35P,_,springgreen
21:15:42,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,もうかわいいんだワ,cyan
21:15:55,￥500,￥500,UCdhg9pypZMM6p7HlJVY_7CA,クロクロ,かわいい！！！！,springgreen
21:15:57,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,新衣装おめでとうございます！！,springgreen
21:16:01,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,オールドマリンを使ってええんか…？,gold
21:16:13,￥500,￥500,UC25mlySQTiCGEpnI4PUSi4Q,薮田助八,1.0にもいいところある！たまに欲しいです。,springgreen
21:16:17,￥1,000,￥1000,UCD0hOUGWE-JPL21CfAR8iUA,釣り人B,新衣装楽しみ～,gold
21:16:21,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,ください,springgreen
21:26:11,￥10,000,￥10000,UCkXcU398VemR6eMdICsPMSQ,綾鷹ジャンキー,キツくないです、僕の負けです。_対戦ありがとうございました。,red
21:18:00,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,うわぁ！！！,cyan
21:16:47,￥1,220,￥1220,UCqcJQnMMwgvgDMTDYSRahfQ,信濃P,さらに可愛くなった記念に初スパチャ,gold
21:16:47,￥610,￥610,UCc83Lky4zMe5LSCK2Q5hWoA,ここなつき,ゴスロリ好き歓喜,springgreen
21:17:09,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,御祝儀です,springgreen
21:17:13,￥500,￥500,UC_hFtij8keHYkFUou5l0Ubg,Japan_Sapporo,脱皮おめでとうございます!!,springgreen
