14:00:35,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回_感謝の千円突き】,gold
14:43:39,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,くしゃみ代,springgreen
14:44:03,￥500,￥500,UCeE8NNHR8zW1A8dwMhILn1A,記術中炙りカルビ著述中炙りカルビ叙述中炙りカルビ,くしゃみ可愛い代,springgreen
14:44:34,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,_,springgreen
14:45:31,￥500,￥500,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,くしゃみとなんもない助かる代,springgreen
14:46:49,HK$25.00,￥344,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,お出かけるので,またあとでね。くしゃみ助かる,springgreen
14:48:00,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],落ちましっと代,springgreen
14:48:53,NT$75.00,￥286,UCPWhGLkpObjvnslEMlBEJYQ,氬氣わためロン,_,springgreen
14:49:28,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,トラブル起こってるけれども、お昼休憩終わったからお仕事戻るね。マイクラ頑張って！ラミィちゃん今日も愛してんで！,springgreen
14:50:05,￥500,￥500,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,_,springgreen
14:52:04,￥500,￥500,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,そろそろ仕事なので続きはアーカイブでみます,springgreen
14:54:24,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,仕事の途中だったのでそろそろ戻ります！また見に来るかも（ﾎﾞｿ,springgreen
14:59:41,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,そろそろお仕事戻ります～_建築頑張れ～！,cyan
15:00:26,￥1,220,￥1220,UCBzrABeVb_dxCIMZKWNMGnA,kirin,仕事中なのでアーカイブで見ますね_昨日のジュマンジ同時視聴寝落ちしてしまったﾄﾞﾝﾄﾞｺﾄﾞﾝﾄﾞｺ_はじめて見たけど面白かったです,gold
15:05:18,￥500,￥500,UC1qdVJTgj7Icfe_czO32dlg,だーぶら,ラミィちゃんの建築配信久々に見れて嬉しいです,springgreen
15:15:54,￥200,￥200,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,夜勤疲れからか寝ちゃってました…どうか罰を与えてくださいませ,cyan
15:20:05,￥300,￥300,UCNgo6csSAVfba-UDH3DHcVA,クレスカ,_,cyan
15:23:50,￥610,￥610,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,37万人おめでとうございます🎉お祝い遅くなってゴメンなさい、これからもずっと応援します❄,springgreen
15:28:22,￥500,￥500,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,こんらみ、打ち合わせが終わったので途中参加したけど、お部屋すごく綺麗になった。観てない部分はアーカイブで観る。マイクラ頑張って！,springgreen
15:28:32,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,ちょっと見に来たら部屋がけっこう変わってて後でゆっくり見るのが楽しみ…内装頑張って！,cyan
15:30:00,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,仕事中ラミィの声聞きた気分とっても晴れです。ラミィちゃんの部屋設計のセンスはすごくいい。大好きです。愛してるよ。,springgreen
15:31:36,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,そろそろ仕事戻りま～、ちょっとだけど見れて良かったです！改装も頑張ってね！💪,gold
15:34:03,￥610,￥610,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,健康診断行ってきま〜見れてないところはアーカイブ楽しみにしてますね〜,springgreen
15:36:20,HK$25.00,￥344,UC0ojgQFWKMvLGUfPQsCRrXw,アイスティ,こんにちは、私はHK（ホンコン）の観衆です、僕の日本語はとでも弱い、あなたの生放送の言葉は全然分からない。他人の通訳の精華を見るしかない。それでも、まだ応援を続きします！これは君がくれた喜びの報いです。受け取ってください。,springgreen
15:37:01,￥610,￥610,UCCn6xpMhwmpLJledmwEiHuQ,neroRe:【ねろり】,今北_こんらみです。スパチャぽいっ,springgreen
15:44:46,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,ペンギンを右ストレートでぶっ飛ばす？,springgreen
15:49:45,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,そろそろお仕事行ってきますね〜！,cyan
15:59:51,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,こんらみです。アイテム整理はかどりますね＾＾ｖ,cyan
16:09:20,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,お疲れ様です,springgreen
16:09:39,￥400,￥400,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,ターrrrrrrrrル！！！,cyan
16:10:09,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,整理整頓おつさま〜！運転しててコメ出来んかったけど声聞けてよかった(*´ω｀*)打ち合わせも頑張ってね(*′ω′)b9時も楽しみにしてるねぇ！,springgreen
16:09:59,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,作業お疲れ様ー,springgreen
16:10:00,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,倉庫いい感じになったね！ねねらみコラボ楽しみ！,springgreen
16:10:02,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,昼活も楽しかったよ！打ち合わせ頑張ってね！！,springgreen
16:10:04,￥610,￥610,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,お疲れ様です,springgreen
16:10:08,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,おつらみでした,springgreen
16:10:18,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした！片付け頑張ってね,cyan
16:10:33,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,お疲れ様〜❄️,springgreen
16:10:36,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,休憩時間が終わったら仕事に帰ります。癒されました,springgreen
16:10:37,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,お疲れ様〜！,cyan
16:10:40,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,おつらみでしたー！打ち合わせ頑張ってね！ラミィちゃん！,cyan
16:10:50,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,おつらみでした！,cyan
