16:02:39,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,how_bad_can_she_make_tacos,_oh_wait,_haachama_doesnt_use_oil,springgreen
16:04:06,$5.00,￥534,UCkQ0OOr9ytFM_0N6p_mezbg,Arcel,hi_chat,_hope_everyone's_day/night_is_going_well,springgreen
16:04:46,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,dijo_haachama_a_esperar_un_poquito,_esta,_haachama_salid_Walt_a_momento,springgreen
16:09:46,MX$50.00,￥257,UCaEPRXzqDe5Ruo3JDiiU2TA,Zuleylein,Haachama_+_Taquitos_+_Fans_mexicanos_=_SUCCESS,springgreen
16:09:47,MX$20.00,￥103,UC8LKo8teDhiVv576W_M7AEQ,Mr_Taco,My_heart_is_prepared,cyan
16:10:01,$10.00,￥1068,UCgO-KHTj8J4gG-17_8bUjDw,Casataco,Please_enjoy_the_tacos_it_would_mean_a_lot_to_us!,gold
16:10:37,￥250,￥250,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,here_take_this_hospital_money_1st,,cyan
16:10:19,PHP50.00,￥109,UCLxkKLwzoNLNjIGstC1OUpg,Martine_Amos_Antonio,one_taco_please,cyan
16:10:22,CA$5.00,￥421,UCRd49CXxyizdgWT8FFeVRWg,liam_clark,one_order_of_tacos_plz,springgreen
16:11:14,MX$50.00,￥257,UC8E9-lkGBCQz-VIsAUaMLNg,acidPunk,Taquitos_de_caca,springgreen
16:11:18,GTQ35.00,￥484,UC0eVDyfv2JLeQ-esSu9tXeg,Noe_Osorio,boiled_tacos_with_extra_palta_please,springgreen
16:11:47,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,I_want_to_drink_Haachama's_raw_chicken_pot_water,springgreen
16:11:55,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,Taco???,gold
16:12:24,$5.00,￥534,UCKzY-xHKWECLIWdspf2_6VA,Joshua_Seo,TACOOO_TUUUEESDAYY,springgreen
16:12:42,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Tori_Tako_Tacos_🐔🐙🌮😋,springgreen
16:13:08,$10.00,￥1068,UCF9EQA2TgPjOqh8ZGvFzpvA,EdFanMH,Hello_Haachamama,_I'm_going_into_battle_in_Destiny_2_Gambit;_and_I_require_your_hottest_hard_shell_tacos.,gold
16:13:25,$5.00,￥534,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,Is_this_footage_of_a_blobfish_in_shallow_water?,springgreen
16:13:25,$20.00,￥2136,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,where_tortilla,darkorange
16:13:29,$10.00,￥1068,UC0jfDo2PgP9D0hZE2Xa6dqQ,Kurt_Hutchison,Chicken_Tacos_>_Beef_Tacos._Chat_can_fight_me,gold
16:13:35,MX$20.00,￥103,UCblEdD4RmpJnyJlKCW5APWQ,Marcos_Iram_Casas_Mora,Tackos²=Tako_Tacos,cyan
16:14:10,A$2.00,￥165,UCEeIUqZTrhEzfXHW2eevbXg,Thanaphon_Tanajitsiri,im_hungry_now_;-;,cyan
16:14:21,$5.00,￥534,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,You_should_try_burritos_and_enchiladas_one_day,springgreen
16:14:44,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,do_you_know_what_a_tortilla_is_?,gold
16:14:55,$9.99,￥1067,UC-xqvC3cMtkELfsMzvgshLg,Jamm,Steak_tacos_>>>>_other_tacos,gold
16:15:01,PHP125.00,￥274,UCOF14ZPwxcf-DaZiUICDMAA,Joseph_Javier,FEED_ME_PLEASE,springgreen
16:15:07,$5.00,￥534,UCApihDL6igg5KwxsMJT5KKw,ZavalaPlayer22,The_tortilla_is_the_shell_of_the_taco,_there_are_hard_and_soft_shell,_and_made_of_flour_or_corn,springgreen
16:15:10,$2.99,￥319,UCAxLvyzQvmPuuGBEIGBldXA,Jupiter,Yummy_taco,cyan
16:15:27,CLP5,000,￥738,UCRwONP2LGadhUwRvortv8Tg,Mauricio_Pérez,Yo_hachama,_do_you_have_some_avocado?_they_go_great_with_tacos,gold
16:15:31,MX$50.00,￥257,UCLxK5gkde7ioGxvvbOM6PYw,Kuro_TheDog,The_tortilla_is_the_main_part_of_the_Taco,springgreen
16:16:01,$5.00,￥534,UC6-n7HZuxAQonspX1jM3vtw,Longlius,Can_I_have_mine_with_extra_radish?,springgreen
16:16:27,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,ウインクたすかる,cyan
16:16:32,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,so_cute!!!,cyan
16:16:43,PLN25.00,￥708,UCLe5FNwwqeNcSjMaXpOqqoA,loveletter,Feed_me._Kill_me.,springgreen
16:16:41,$9.99,￥1067,UC47WkkzsQMKXck-n3eHT2BA,Mouse_Familiar,Hachama_have_you_ever_watched_Shokugeki_no_Soma?,gold
16:16:44,RUB1,000.00,￥1437,UC0thSN61vuQkS0-85RDTCGw,Mor_Rioghain,I_think_I_just_lost_my_appetite..._please,_continue,magenta
16:17:09,$20.00,￥2136,UCjt2Sn-QE8hhm628ywL3SAQ,Shane_Lau,I_live_for_this,darkorange
16:17:43,A$5.00,￥414,UC5qiaOxoVCfh-HBCJIYRJzQ,Zuke_s,First_day_of_summer_and_it_hits_42_degrees,_blows_tree_branches_off,_and_lightening_strikes..._Now_it's_hot_again,springgreen
16:17:57,€10.00,￥1285,UCi4sRlTI4-y8VFjV9DgC2rQ,Burning_World,Cook_it_in_a_pan_with_some_butter_or_chilli_oil,gold
16:18:21,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,DIOS_MIO!!!!,springgreen
16:18:34,MX$50.00,￥257,UCFHiHhNH3XSjAhWu-Zzr4iw,Yona_です,Échale_guacamole_mija.,springgreen
16:19:01,$5.00,￥534,UCkQ0OOr9ytFM_0N6p_mezbg,Arcel,HACHAMA_ITS_STILL_RAW,springgreen
16:19:36,$5.00,￥534,UCoCI6djDnyvuN0cpImsijTw,Alejandro_R,wakala,springgreen
16:19:47,A$5.00,￥414,UC4JQ-V3K6DEfQ-U9Xuy1f_A,ZeroHourE,Its_fine,_guys._Its_like_steak,_you_want_it_pink_in_the_middle.,springgreen
16:19:52,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Ganbare,_Haachama,springgreen
16:19:57,A$5.00,￥414,UCpUE-aaHlFXys7uQ0Dho0CA,W_I_D_E_m_0_0_d_a_-_KFP_Chief_Medical_OFTHICCer,Why_y'all_acting_like_you've_never_had_medium_rare_chicken_tacos_before,springgreen
16:19:57,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,its_raw_haachama,gold
16:20:03,MX$20.00,￥103,UCKtjfBI90zN3htQ9EL95MuA,CHINO633,I_hope_SrPelo_watch_this,cyan
16:20:06,$4.99,￥533,UCs5KvsPymx02xA-0AnJCs-A,Night_Night,Pro_chefs:_its_rawwwww!_Good_luck_hachama_🥰❤️❤️👍👍👍,springgreen
16:20:27,$5.00,￥534,UCffyOOx39EudF62WvMh7UOQ,Mike_Gerow,I_think_I_still_hear_it_clucking,springgreen
16:20:59,$5.00,￥534,UCmvFMHuPK2aGsxYdn3qgcWA,Scipio_Massimo,One_order_of_chicken_wing_tacos,_medium-rare_please!,springgreen
16:21:19,MX$20.00,￥103,UCLHGe4ayF01urPk3-8XRE7Q,TripleMoon,That_chicken_is_so_raw_I_can_hear_it_sing_Hinotori,cyan
16:22:30,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,"I_do_not_need_oil"_Haachama,cyan
16:22:56,$5.00,￥534,UCvUpcNOCiKANMvROLkPb1tQ,Humberto_Ruiz,you_are_my_wife,springgreen
16:23:02,CA$2.00,￥168,UCaz_scA-fdcmeyBOcXc7RJA,Makka_Umemori,Seriously,_wash_your_hands._マジで、てをあらいなさい。,cyan
16:23:56,$2.00,￥213,UCdtMNF1eDnJ7c_bh6m32Msw,SuperKamiEspeon,por_que...,cyan
16:23:40,$5.00,￥534,UC0jfDo2PgP9D0hZE2Xa6dqQ,Kurt_Hutchison,No_oil_we_stick_like_chicken,springgreen
16:23:43,$5.00,￥534,UCiccsPg_I4W70bRW2m7sQCg,Turkeythebird,You_are_my_mom,springgreen
16:23:50,$5.00,￥534,UCVbUunECIME__dYOfwL59lQ,Zero27,It's_so_raw_I_can_still_hear_it_going_kikiriki.,springgreen
16:23:55,€5.00,￥642,UCi4sRlTI4-y8VFjV9DgC2rQ,Burning_World,add_something_spicy_and_some_salt,springgreen
16:24:34,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,Moona_said:_where_u_know_that_kind_of_cook,cyan
16:24:24,RUB20.00,￥28,UC62llVIInI-6O6edF2GMmlw,Fasyb,_,blue
16:24:33,A$5.00,￥414,UC5qiaOxoVCfh-HBCJIYRJzQ,Zuke_s,It's_only_the_first_day_of_summer..._Why_is_it_42°C,springgreen
16:24:43,$10.00,￥1068,UCgIR_IlryS7LqbQ3SJxknpA,decre,Good_afternoon_Haachama~_Treating_myself_to_this_superchat_for_my_birthday._Thank_you_for_all_the_smiles._🙂,gold
16:24:55,CHF5.00,￥583,UCRp6u0-B0WznJCzdaUQIljg,Ironic__Doctor,Had_no_breakfast,_guess_a_top-quality_haachama_taco_will_make_up_for_that._One_taco_please.,springgreen
16:25:00,MX$20.00,￥103,UCI6RB-Xyd33G-Zs0P72jgIg,Sam_x_x,tan_chidos_tu_tacos_preciosa,cyan
16:25:20,CLP2,500,￥369,UC3T8z8dX6bpGRfSuju0vx4w,Hayatso,Here_a_Olive_oil...,springgreen
16:25:26,$5.00,￥534,UCAYkyGt-VC0UUpB6YDRHVnQ,Sanguine_Mathghamhain,Oil_and_salt_are_used_to_encourage_browning_(maillard_reactions)_of_the_meat_which_makes_the_brown_delicious_crispy_bits,springgreen
16:25:35,$5.00,￥534,UCF9EQA2TgPjOqh8ZGvFzpvA,EdFanMH,Hello_Hachamama._I'm_still_going_into_battle_in_Destiny_2_Gambit_mode._These_tacos_are_strong_enough_for_me_to_go_into_battle_with._Thanks_for_food.,springgreen
16:26:04,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,at_least_10_minutes,gold
16:25:53,$2.00,￥213,UCHATqEDf9CJIiiztC6oWnvg,AnimeFlyz,Please_keep_cooking_it._I_beg!!!,cyan
16:25:58,PHP50.00,￥109,UC7Fu-SrMmQxSHVsXHPe_UWw,Morishima_Hodaka,ARE_YOU_WINNINGHAACHAMA?FIRST_SUPERCHAT_IN_YOUTUBE,cyan
16:26:00,$4.99,￥533,UCLc9eau1fpmnOs8jJTSXcfg,Maiya_Fukuda_Ch.,Can_I_be_the_chicken_for_Haachama_again?_Or_be_your_little_pog_champ?,springgreen
16:26:13,$5.00,￥534,UCiccsPg_I4W70bRW2m7sQCg,Turkeythebird,Haachama_call_me_trash_please!~,springgreen
16:26:56,$5.00,￥534,UCCPNsB5lQkgBuUqCJFaGawg,Fixer,Haachama,_patience_is_a_virtue,springgreen
16:27:15,MX$10.00,￥51,UCySVwU9xXTwnQntYL-1lTTg,EddyAlv,_,blue
16:27:52,RUB100.00,￥143,UCuk8clWiBeQa4HsdrsvLX7w,Aki_Kato,Patience,_Haachama,springgreen
16:28:16,RUB40.00,￥57,UC62llVIInI-6O6edF2GMmlw,Fasyb,передаю_привет_всей_нашей_конференции._ура_ура_,cyan
16:28:23,$9.99,￥1067,UCLc9eau1fpmnOs8jJTSXcfg,Maiya_Fukuda_Ch.,Haachama_can_I_be_your_little_pogchamp?,gold
16:28:52,$10.00,￥1068,UCcWWC8o1ruvX70H-GuRakmw,BetaLixT_the_KFP_Dumpster,Haachama...._please_have_mercy....._T-T,gold
16:29:05,PHP125.00,￥274,UCZJKS_aho2QSZK2nejjHZsQ,Kaio_Ember,Funds_for_oil_or_butter._Add_water_if_you_don't_want_oil._Cook_until_it's_light_brown._You're_gonna_get_sick_if_raw,springgreen
16:29:19,$20.00,￥2136,UC1_5NTzjKcumuDLMxeS5OEA,Mr_Meaty_Matt,This_stream_calls_for_a_prayer,_please_join_me_my_Brothers_and_my_Sisters._"Our_Father,_who_art_in_heaven,_hallowed_be_thy_name._Thy_kingdom_come,_thy_will_be_done,_on_earth,_as_it_is_in_heaven.",darkorange
16:29:27,$5.00,￥534,UCR6mV7a28OQ68ev-nwG78bg,Truck_Kun,Feed_me_when_its_cooked_please,springgreen
16:29:32,€5.00,￥642,UCrEldQ6WxjiNYLYhPio81Kg,Orkel2,Use_this_to_clean_the_pot,springgreen
16:29:56,$2.00,￥213,UCgAseNF9ao0qhEx9l7MgGQg,Kazahana13,_The_Alchemist_of_KFP,10/10_food_by_the_master_chef_haachama,cyan
16:30:20,$5.00,￥534,UCQDXjoDjS-vvtgfF8OA5Rcw,walter_jackson-_KFP_Phantom_Assassin,Is_it_legal_to_show_this_cooking_on_street?,springgreen
16:30:58,MX$50.00,￥257,UC6roMLysCtvf0ymebtDd0pg,Daniel_Franco,Master_Chef-chama,springgreen
16:30:50,$5.00,￥534,UCLFkz7NnIyf4peruzumVhBQ,xgmaker,I_think_it_needs_some_more_water_,springgreen
16:31:39,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,can_you_save_a_serving_for_me_looks_good,springgreen
16:32:26,$4.99,￥533,UCLc9eau1fpmnOs8jJTSXcfg,Maiya_Fukuda_Ch.,Can_I_eat_Haachama’s_Taco?_;),springgreen
16:33:30,HK$10.00,￥137,UCpeN8ZG6Rvgdxv9tCGO3vBw,班比【座員】,Is_this_Chaos_Taco?,cyan
16:33:38,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,what_do_you_mean_boiling_the_taco.,springgreen
16:34:05,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,It's_Tako_Time,springgreen
16:34:30,A$2.00,￥165,UC4JQ-V3K6DEfQ-U9Xuy1f_A,ZeroHourE,So_seafood_chicken_taco?_Inspired!,cyan
16:34:50,$2.00,￥213,UCQDXjoDjS-vvtgfF8OA5Rcw,walter_jackson-_KFP_Phantom_Assassin,Tell_me_why_she_is_using_tentacles,cyan
16:36:00,$5.00,￥534,UCAU1wL_wJjRn47w3zVsSYfw,Mavranel,_,springgreen
16:35:55,CA$2.00,￥168,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,Wink_Tasukaru!,cyan
16:35:57,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,Stop_cooking_Hololive_EN_pls,springgreen
16:36:05,$5.00,￥534,UCZFYcmjaEHQBpbsOq3cd1DQ,Clem_CJ,Looking_forward_to_this_so_called_TTT._,springgreen
16:36:33,MX$100.00,￥515,UCdZ9r2VmG_9dlfgCumS0IDQ,Angel_Garcia,You_have_to_catch_the_サメ_yourself,gold
16:36:39,€5.00,￥642,UCqOV2lseDlkprZiYUqoHZXQ,Bad_Wulff,That_taco_looks_like_it's_about_to_attack_you,_I'd_be_cautious,springgreen
16:36:41,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Coles_sell_salmon~~~~,springgreen
16:36:43,$5.00,￥534,UC5JUbJGRZlmorYYIDopSOFA,Eric_Theddy,something_is_rising_and_yes_it's_my_anxiety._anyway,_how_much_for_that_chicken?,springgreen
16:37:13,€20.00,￥2570,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,I_lost_a_bet_that_if_you_actually_put_Tako_in_your_Taco,_I_would_send_you_a_20€_SC._Well,_here_we_are,_I_guess._Enjoy_the_Tako_Tacos!,darkorange
16:37:54,A$10.00,￥829,UCVe_SqqpQRJzNMGsdO80rkw,ariel4326,Haachama_we_all_love_you._So_please_use_this_supa_chat_to_buy_yourself_a_big_mac_from_Maccas.,gold
16:38:41,$10.00,￥1068,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,Dos_tacos_para_llevar..._Estoy_Loco~,gold
16:39:04,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,We_can_buy_shark_meat_here_(most_in_smoked_form)_but_I_guess_you_can_buy_it_in_Japan._HoloEn_2/5_cooked_now_,springgreen
16:39:10,$5.00,￥534,UCkqM-iljs62LHozKlSk5eug,Hollowed,Gura_is_in_danger.,springgreen
16:39:24,A$10.00,￥829,UCEBKbI-lXqfq1wMSO4OFn4w,nachtjager,"And_here_we_see_Jack_the_ripper_and_the_cook_display_her_skills_and_expertise_(Victim_HoloEn)",gold
16:39:40,$10.00,￥1068,UCqJTL3hZ8VVAw4FC4-JAVHw,Kekkle_Gaming,Don't_tell_me_you're_gonna_eat_the_entirety_of_Hololive_EN_lol,gold
16:39:46,PHP250.00,￥549,UCpBGryOnAe0D0D6apiDYnKQ,Darrlo_Silay,what_is_this_and_when_i_can_i_try_this?,gold
16:39:51,RUB200.00,￥287,UCuk8clWiBeQa4HsdrsvLX7w,Aki_Kato,Haachama_killed_tentacles_and_cook_tacos,gold
16:40:10,$1.99,￥212,UC49XfC1nkrdAYMO4PtV2RHQ,jlae_window,_,cyan
16:40:17,SGD5.00,￥400,UCE3tTQIy-vE9d3RcR--gfmg,Levi_Calliope,honestly_looks_delicious!_love_ya,springgreen
16:40:32,$5.00,￥534,UCi4TmtkwipNTaWLO7c9L8PA,Jose_Ramirez,he_said_"_I'll_take_two_tacos_to_go._I'm_crazy.",springgreen
16:41:01,$5.00,￥534,UCUJ1_pjsMdcf01LFEtVq1QA,PolaroidSarcasm,gracigato_goisathanks!,springgreen
16:42:20,R$5.00,￥94,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,lol,_it_really_became_a_thing._Lucky_I_got_up_earlier.,springgreen
16:42:25,$1.00,￥106,UC5Vgx1JfxJjJu71yZHDcNeA,Sucaz1,_,blue
16:43:19,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Haachama_chama!_Thank_you_for_blessing_my_national_in_dish._well_be_yours_here_in_Mexico.,springgreen
16:43:35,NOK50.00,￥621,UCbg9KGbW26yOW6K3qb80HWA,littlezet,Best_chef,springgreen
16:43:54,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,I_wish_I_was_tomato_🍅❤,cyan
16:44:25,$4.99,￥533,UCEqruvsahPzAgHK4X73mCZg,Payton_Lee,You_used_that_knife_on_raw_chicken._Salmonella_incoming,springgreen
16:44:37,$2.99,￥319,UC0a1VX9YKTr1jySMfcxnp3Q,Black_Doom,Did_this_lady_just_say_apple????????,cyan
16:44:49,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,Everyone's_wife_chef,springgreen
16:45:00,€5.00,￥642,UCRtPEI3ctk1h-DiancxpIuw,ZThinker_-_KFP_Accountant_Sup.,Okay_so_there's_tomato,_lemon_and_ap-_WAIT_WHY_ARE_YOU_BRINGING_LEMON_AND_APPLE_IN_YOUR_TACO?!,springgreen
16:45:13,$5.00,￥534,UCukwcTd0bapWcQs7L5nsUWQ,Leo_Mora,I'm_enjoying_this_more_than_I_should,springgreen
16:45:13,$5.00,￥534,UCOs2D55wz-PZqs-P_kr-aIw,eddychuy,S.T.R.A.F.E_approved_the_making_of_this_Taco,springgreen
16:45:26,SGD5.00,￥400,UCE3tTQIy-vE9d3RcR--gfmg,Levi_Calliope,cannot_use_same_knife_on_meat_and_veggies!_:o,springgreen
16:46:16,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,apples_for_tacos_?_I_never_thought_I_see_the_day,springgreen
16:46:46,$10.00,￥1068,UCz6UUT7ngdCumSWRG0JCFCw,Richy,Oh_yeah_time_to_turn_these_takos_into_tacos,gold
16:46:42,$5.00,￥534,UCWM4R7HwFftD0rMVO_7mGag,Joshua_Vanderwall,By_super_chatting_am_I_technically_funding_terrorism?,springgreen
16:46:32,$10.00,￥1068,UC0jfDo2PgP9D0hZE2Xa6dqQ,Kurt_Hutchison,Soft_Tacos_>_Crunchy_Tacos._Chat_can_once_again_fight_me_on_this,gold
16:47:17,$5.00,￥534,UCL1H6yHDV-ebJww6aPmqGjw,Schrödinger's_Smug_Cat,this_taco_is_called_Moctezuma's_Revengeance,springgreen
16:47:43,R$2.00,￥37,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,Never_ate_taco,_so_I'll_consider_this_recipe_canon,cyan
16:48:26,SGD5.00,￥400,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,It's_Spain_without_the_S,springgreen
16:48:23,$2.00,￥213,UCcAuFDcrzVPqrdPt5tTdVNA,Colmar,No_mames_wey._Quiero_un_tori_tako_taco_,cyan
16:49:12,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,Haachama_chama_chama_Haa-chama_(Haachama_language),cyan
16:50:08,$2.00,￥213,UC9XvJXak7mVq6-mB5pJzLag,Miguel_Mendoza,Her_cooking_brings_shame_to_my_people,cyan
16:50:26,$5.00,￥534,UCAlQ1Ybz-r9OC-Zs76FCbmQ,The_Cute_Master,When_can_I_buy_the_cookbook?,springgreen
16:50:45,CA$5.00,￥421,UCbfr48lPBqlzNu-OOo7jhcQ,セネ,for_the_success_of_the_queen,springgreen
16:51:42,$5.00,￥534,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,Gordon_Ramsay_ha_de_estar_muy_orgulloso_de_su_alumna,springgreen
16:51:40,MX$200.00,￥1030,UC6JaHDe1OA2KgDZSwNxsV2w,The_Flesh_Is_Weak,By_the_power_of_my_Blood,_I_declare_this_a_Taco.,darkorange
16:51:45,A$10.00,￥829,UCXi8svCUOkxKYd0U856gsfw,Sugoye,Wow!_Your_taco_looks_so_poggers!!!,gold
16:52:20,€5.00,￥642,UCxF3FO-s9kLedXeY_p-oVLg,Mendrael,Coud_have_been_way_worse..._right?_I'd_eat_that_for_sure_at_least_once.,springgreen
16:52:41,A$2.00,￥165,UCpUE-aaHlFXys7uQ0Dho0CA,W_I_D_E_m_0_0_d_a_-_KFP_Chief_Medical_OFTHICCer,A...are_those_the_raw_chicken_gloves???,cyan
16:52:43,CA$10.00,￥843,UCJ-cXY8LD12IOogSUr1x-PQ,SHIKI,Haachama_is_master_chef._I_hope_to_be_as_good_as_you_one_day,gold
16:52:58,MX$50.00,￥257,UC6roMLysCtvf0ymebtDd0pg,Daniel_Franco,Itadakimasu_=_Buen_Provecho,springgreen
16:53:16,￥200,￥200,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,one_TTT_with_extra_Toriniku_please!,cyan
16:53:25,€5.00,￥642,UCqOV2lseDlkprZiYUqoHZXQ,Bad_Wulff,CHICKEN_IS_PINK_HAACHAMA,springgreen
16:53:36,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,no_pineapple_for_pizza_but_apple_for_tacos..._can't_understand_haachama's_logic_lol,springgreen
16:53:35,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Hold_up_here,_where_is_the_Gyoza?,cyan
16:53:51,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,That_taco_is_very_POGCHAMA!_,springgreen
16:53:57,PHP50.00,￥109,UCGnVd_75dM95Px_TlET8H5w,Sam,I've_always_believed_you'd_put_Tako_in_the_Tacos!!,cyan
16:54:06,PHP125.00,￥274,UCR1F_TSsftBAfrp7uwFubLw,Zaru_de,10/10_Gordon_ramsey_must_taste_that,springgreen
16:54:17,€5.00,￥642,UC0UPcdjenXpOcNzXZvqJgag,Mhaakify,Nice_Haaco_you_made_there.,springgreen
16:54:21,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,One_please,springgreen
16:54:20,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,These_TACO_TACOS_look_very_tasty.,cyan
16:54:29,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,I_wish_I_was_that_taco._Tortured_and_ripped_apart_by_Haachama's_delicate_hands,_then_lovingly_reassembled_into_something_that_looks_edible._,gold
16:54:31,PHP25.00,￥54,UC3IylpduJRrNlXNF8QQHSlQ,SoV,_,blue
16:54:31,$5.00,￥534,UCRmZLcvMqyaRg5r5Vs2Wsgg,Rikku,Because_we_care_for_you_lol_and_can_you_send_me_some_please_im_hungryyyyyy,springgreen
16:54:41,R$2.00,￥37,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,Haachama_is_getting_better_in_English_and_cooking,cyan
16:54:41,$2.00,￥213,UCInNaxNRZC4xDpTIZptwGFw,NeisanSenpai,did_you_wash_the_gloves_after_touching_raw_chicken,cyan
16:55:46,MX$50.00,￥257,UC5lgVbMG2WcQYboxG_MTKcw,Cesar_Delher,Sombrero_,springgreen
16:54:52,RUB200.00,￥287,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,Can_I_have_a_bite?,gold
16:54:44,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,I_want_to_eat_it!!_thank_u_chama,springgreen
